FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157400100001______;Schwanebeck;121574;1;1;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 10;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100002______;Schwanebeck;121574;1;2;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 8;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100003______;Schwanebeck;121574;1;3;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 6;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000040001__;Schwanebeck;121574;1;4/1;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 4;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000040002__;Schwanebeck;121574;1;4/2;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 2|Belziger Straße 2 A;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100005______;Schwanebeck;121574;1;5;Bad Belzig;Potsdam-Mittelmark;Belziger Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100006______;Schwanebeck;121574;1;6;Bad Belzig;Potsdam-Mittelmark;Am Denkmal|Belziger Straße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100008______;Schwanebeck;121574;1;8;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 16;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000090001__;Schwanebeck;121574;1;9/1;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 14;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000090002__;Schwanebeck;121574;1;9/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 14;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000100001__;Schwanebeck;121574;1;10/1;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 12;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000100002__;Schwanebeck;121574;1;10/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 12;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000100007__;Schwanebeck;121574;1;10/7;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 8;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000100009__;Schwanebeck;121574;1;10/9;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 8;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000100011__;Schwanebeck;121574;1;10/11;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 12;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
121574001000110002__;Schwanebeck;121574;1;11/2;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 1;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;344;
12157400100012______;Schwanebeck;121574;1;12;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 2;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;424;
12157400100014______;Schwanebeck;121574;1;14;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 6;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100015______;Schwanebeck;121574;1;15;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 6;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100016______;Schwanebeck;121574;1;16;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 8;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000170001__;Schwanebeck;121574;1;17/1;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 10;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000170002__;Schwanebeck;121574;1;17/2;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 8;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100018______;Schwanebeck;121574;1;18;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 10;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100019______;Schwanebeck;121574;1;19;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 8;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100020______;Schwanebeck;121574;1;20;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 4;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100021______;Schwanebeck;121574;1;21;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 4;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100023______;Schwanebeck;121574;1;23;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 5;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
121574001000240002__;Schwanebeck;121574;1;24/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 7;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000250001__;Schwanebeck;121574;1;25/1;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 15;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000250002__;Schwanebeck;121574;1;25/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 15;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000260001__;Schwanebeck;121574;1;26/1;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 13;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000260002__;Schwanebeck;121574;1;26/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 15;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000270002__;Schwanebeck;121574;1;27/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 13;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000270003__;Schwanebeck;121574;1;27/3;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 7;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000280001__;Schwanebeck;121574;1;28/1;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 13;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000280002__;Schwanebeck;121574;1;28/2;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100031______;Schwanebeck;121574;1;31;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 19;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1186;
12157400100032______;Schwanebeck;121574;1;32;Bad Belzig;Potsdam-Mittelmark;Am Bach 35;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1273;
12157400100033______;Schwanebeck;121574;1;33;Bad Belzig;Potsdam-Mittelmark;Am Bach;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100034______;Schwanebeck;121574;1;34;Bad Belzig;Potsdam-Mittelmark;Am Bach 33;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;654;
12157400100035______;Schwanebeck;121574;1;35;Bad Belzig;Potsdam-Mittelmark;Am Denkmal|K 6928;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100036______;Schwanebeck;121574;1;36;Bad Belzig;Potsdam-Mittelmark;Am Bach 31;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100037______;Schwanebeck;121574;1;37;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 20;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100038______;Schwanebeck;121574;1;38;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 5;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100039______;Schwanebeck;121574;1;39;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 7;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000400001__;Schwanebeck;121574;1;40/1;Bad Belzig;Potsdam-Mittelmark;Belziger Straße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000400003__;Schwanebeck;121574;1;40/3;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 7;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000400005__;Schwanebeck;121574;1;40/5;Bad Belzig;Potsdam-Mittelmark;Am Bach 29;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000400006__;Schwanebeck;121574;1;40/6;Bad Belzig;Potsdam-Mittelmark;Am Bach 31;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000400007__;Schwanebeck;121574;1;40/7;Bad Belzig;Potsdam-Mittelmark;Am Bach 29;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100041______;Schwanebeck;121574;1;41;Bad Belzig;Potsdam-Mittelmark;Am Bach;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100042______;Schwanebeck;121574;1;42;Bad Belzig;Potsdam-Mittelmark;Am Bach;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100045______;Schwanebeck;121574;1;45;Bad Belzig;Potsdam-Mittelmark;Am Bach 23;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100046______;Schwanebeck;121574;1;46;Bad Belzig;Potsdam-Mittelmark;Am Bach 21;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000470001__;Schwanebeck;121574;1;47/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 12;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000470002__;Schwanebeck;121574;1;47/2;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000470003__;Schwanebeck;121574;1;47/3;Bad Belzig;Potsdam-Mittelmark;Am Bach 21;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
121574001000510001__;Schwanebeck;121574;1;51/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 14;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000510003__;Schwanebeck;121574;1;51/3;Bad Belzig;Potsdam-Mittelmark;Am Bach 14;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000510011__;Schwanebeck;121574;1;51/11;Bad Belzig;Potsdam-Mittelmark;Am Bach 14;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000520001__;Schwanebeck;121574;1;52/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000520002__;Schwanebeck;121574;1;52/2;Bad Belzig;Potsdam-Mittelmark;Am Bach 21;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100053______;Schwanebeck;121574;1;53;Bad Belzig;Potsdam-Mittelmark;Am Bach 20;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100054______;Schwanebeck;121574;1;54;Bad Belzig;Potsdam-Mittelmark;Am Bach 20;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100055______;Schwanebeck;121574;1;55;Bad Belzig;Potsdam-Mittelmark;Am Bach 20;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100056______;Schwanebeck;121574;1;56;Bad Belzig;Potsdam-Mittelmark;Am Bach 22;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100057______;Schwanebeck;121574;1;57;Bad Belzig;Potsdam-Mittelmark;Am Bach 22;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000580001__;Schwanebeck;121574;1;58/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000580002__;Schwanebeck;121574;1;58/2;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000600001__;Schwanebeck;121574;1;60/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000600003__;Schwanebeck;121574;1;60/3;Bad Belzig;Potsdam-Mittelmark;Am Bach;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000610001__;Schwanebeck;121574;1;61/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000620001__;Schwanebeck;121574;1;62/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000620002__;Schwanebeck;121574;1;62/2;Bad Belzig;Potsdam-Mittelmark;Am Bach;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000620003__;Schwanebeck;121574;1;62/3;Bad Belzig;Potsdam-Mittelmark;Am Bach;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100063______;Schwanebeck;121574;1;63;Bad Belzig;Potsdam-Mittelmark;Am Bach;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100064______;Schwanebeck;121574;1;64;Bad Belzig;Potsdam-Mittelmark;Am Bach;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100065______;Schwanebeck;121574;1;65;Bad Belzig;Potsdam-Mittelmark;Am Bach 26;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100066______;Schwanebeck;121574;1;66;Bad Belzig;Potsdam-Mittelmark;Am Bach;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000670001__;Schwanebeck;121574;1;67/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000670002__;Schwanebeck;121574;1;67/2;Bad Belzig;Potsdam-Mittelmark;Am Bach;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100068______;Schwanebeck;121574;1;68;Bad Belzig;Potsdam-Mittelmark;Am Bach 28;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000700001__;Schwanebeck;121574;1;70/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000710001__;Schwanebeck;121574;1;71/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 30|Fredersdorfer Bach;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
121574001000720001__;Schwanebeck;121574;1;72/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
121574001000720002__;Schwanebeck;121574;1;72/2;Bad Belzig;Potsdam-Mittelmark;Am Bach;4026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1508;
12157400100073______;Schwanebeck;121574;1;73;Bad Belzig;Potsdam-Mittelmark;Am Bach;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12157400100074______;Schwanebeck;121574;1;74;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000750001__;Schwanebeck;121574;1;75/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 6|Fredersdorfer Bach;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000750002__;Schwanebeck;121574;1;75/2;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000760002__;Schwanebeck;121574;1;76/2;Bad Belzig;Potsdam-Mittelmark;Am Bach;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001000760003__;Schwanebeck;121574;1;76/3;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100078______;Schwanebeck;121574;1;78;Bad Belzig;Potsdam-Mittelmark;Am Bach 3;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1862;
12157400100079______;Schwanebeck;121574;1;79;Bad Belzig;Potsdam-Mittelmark;Am Bach 5;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;980;
121574001000810001__;Schwanebeck;121574;1;81/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
