FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124016001000050005__;Buckow;124016;1;5/5;Kümmernitztal;Prignitz;L 155;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000050006__;Buckow;124016;1;5/6;Kümmernitztal;Prignitz;L 155;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000050009__;Buckow;124016;1;5/9;Kümmernitztal;Prignitz;Ringstraße 10;32746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;13290;
12401600100006______;Buckow;124016;1;6;Kümmernitztal;Prignitz;Ringstraße 9;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000070001__;Buckow;124016;1;7/1;Kümmernitztal;Prignitz;L 155|Preddöhler Straße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000070004__;Buckow;124016;1;7/4;Kümmernitztal;Prignitz;Ringstraße 9;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2860;
124016001000080001__;Buckow;124016;1;8/1;Kümmernitztal;Prignitz;L 155|Preddöhler Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000080002__;Buckow;124016;1;8/2;Kümmernitztal;Prignitz;Ringstraße 6|Ringstraße 7;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1711;
124016001000120001__;Buckow;124016;1;12/1;Kümmernitztal;Prignitz;Preddöhler Straße 3;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000120002__;Buckow;124016;1;12/2;Kümmernitztal;Prignitz;Ringstraße 5;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2209;
12401600100013______;Buckow;124016;1;13;Kümmernitztal;Prignitz;Preddöhler Straße 3;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100014______;Buckow;124016;1;14;Kümmernitztal;Prignitz;Preddöhler Straße 3;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100015______;Buckow;124016;1;15;Kümmernitztal;Prignitz;Preddöhler Straße;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100016______;Buckow;124016;1;16;Kümmernitztal;Prignitz;Ringstraße 1;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;781;
12401600100018______;Buckow;124016;1;18;Kümmernitztal;Prignitz;Ringstraße 33;12921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5679;
12401600100020______;Buckow;124016;1;20;Kümmernitztal;Prignitz;Ringstraße 31;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;7276;
12401600100021______;Buckow;124016;1;21;Kümmernitztal;Prignitz;Ringstraße 31;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100022______;Buckow;124016;1;22;Kümmernitztal;Prignitz;Ringstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100023______;Buckow;124016;1;23;Kümmernitztal;Prignitz;Ringstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100024______;Buckow;124016;1;24;Kümmernitztal;Prignitz;Ringstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100025______;Buckow;124016;1;25;Kümmernitztal;Prignitz;Ringstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100027______;Buckow;124016;1;27;Kümmernitztal;Prignitz;Ringstraße 20;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100028______;Buckow;124016;1;28;Kümmernitztal;Prignitz;Ringstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100029______;Buckow;124016;1;29;Kümmernitztal;Prignitz;Ringstraße 28;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100030______;Buckow;124016;1;30;Kümmernitztal;Prignitz;Ringstraße 29;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5856;
12401600100035______;Buckow;124016;1;35;Kümmernitztal;Prignitz;Mertensdorfer Weg;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;976;
12401600100036______;Buckow;124016;1;36;Kümmernitztal;Prignitz;Mertensdorfer Weg;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2703;
12401600100037______;Buckow;124016;1;37;Kümmernitztal;Prignitz;Mertensdorfer Weg;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3649;
12401600100038______;Buckow;124016;1;38;Kümmernitztal;Prignitz;Mertensdorfer Weg 8;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1625;
12401600100039______;Buckow;124016;1;39;Kümmernitztal;Prignitz;Ringstraße 23;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;517;
12401600100040______;Buckow;124016;1;40;Kümmernitztal;Prignitz;Mertensdorfer Weg;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100041______;Buckow;124016;1;41;Kümmernitztal;Prignitz;Mertensdorfer Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100044______;Buckow;124016;1;44;Kümmernitztal;Prignitz;Mertensdorfer Weg 1;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100045______;Buckow;124016;1;45;Kümmernitztal;Prignitz;Mertensdorfer Weg 2;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2354;
12401600100046______;Buckow;124016;1;46;Kümmernitztal;Prignitz;Mertensdorfer Weg 3;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12401600100047______;Buckow;124016;1;47;Kümmernitztal;Prignitz;Mertensdorfer Weg;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12401600100048______;Buckow;124016;1;48;Kümmernitztal;Prignitz;Mertensdorfer Weg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12401600100049______;Buckow;124016;1;49;Kümmernitztal;Prignitz;Mertensdorfer Weg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
12401600100050______;Buckow;124016;1;50;Kümmernitztal;Prignitz;Mertensdorfer Weg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12401600100051______;Buckow;124016;1;51;Kümmernitztal;Prignitz;Mertensdorfer Weg;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2877;
12401600100052______;Buckow;124016;1;52;Kümmernitztal;Prignitz;Mertensdorfer Weg 5;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100053______;Buckow;124016;1;53;Kümmernitztal;Prignitz;Mertensdorfer Weg 6;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
124016001000550001__;Buckow;124016;1;55/1;Kümmernitztal;Prignitz;Mertensdorfer Weg 7;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1849;
12401600100056______;Buckow;124016;1;56;Kümmernitztal;Prignitz;Dahngrund;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12401600100057______;Buckow;124016;1;57;Kümmernitztal;Prignitz;Dahngrund;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1638;
12401600100058______;Buckow;124016;1;58;Kümmernitztal;Prignitz;Dahngrund;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2694;
12401600100059______;Buckow;124016;1;59;Kümmernitztal;Prignitz;Dahngrund;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12401600100060______;Buckow;124016;1;60;Kümmernitztal;Prignitz;Dahngrund;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12401600100061______;Buckow;124016;1;61;Kümmernitztal;Prignitz;Dahngrund;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12401600100062______;Buckow;124016;1;62;Kümmernitztal;Prignitz;Dahngrund;17226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10356;
12401600100063______;Buckow;124016;1;63;Kümmernitztal;Prignitz;Dahngrund;15966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9031;
12401600100064______;Buckow;124016;1;64;Kümmernitztal;Prignitz;Dahngrund;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
12401600100065______;Buckow;124016;1;65;Kümmernitztal;Prignitz;Dahngrund;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6652;
12401600100066______;Buckow;124016;1;66;Kümmernitztal;Prignitz;Dahngrund;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13898;
12401600100067______;Buckow;124016;1;67;Kümmernitztal;Prignitz;Hinterm Dorfe;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12401600100068______;Buckow;124016;1;68;Kümmernitztal;Prignitz;Hinterm Dorfe;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3147;
12401600100069______;Buckow;124016;1;69;Kümmernitztal;Prignitz;Hinterm Dorfe;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3322;
12401600100070______;Buckow;124016;1;70;Kümmernitztal;Prignitz;Hinterm Dorfe;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;984;
124016001000710001__;Buckow;124016;1;71/1;Kümmernitztal;Prignitz;Ringstraße 19;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100073______;Buckow;124016;1;73;Kümmernitztal;Prignitz;Waldweg;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2041;
12401600100074______;Buckow;124016;1;74;Kümmernitztal;Prignitz;Hinterm Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12401600100075______;Buckow;124016;1;75;Kümmernitztal;Prignitz;Hinterm Dorfe;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
12401600100076______;Buckow;124016;1;76;Kümmernitztal;Prignitz;Hinterm Dorfe;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12401600100077______;Buckow;124016;1;77;Kümmernitztal;Prignitz;Hinterm Dorfe;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12401600100078______;Buckow;124016;1;78;Kümmernitztal;Prignitz;Waldweg 1;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;873;
12401600100079______;Buckow;124016;1;79;Kümmernitztal;Prignitz;Ringstraße 15;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100080______;Buckow;124016;1;80;Kümmernitztal;Prignitz;Ringstraße 15;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;692;
12401600100081______;Buckow;124016;1;81;Kümmernitztal;Prignitz;Hinterm Dorfe;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;628;
12401600100082______;Buckow;124016;1;82;Kümmernitztal;Prignitz;Ringstraße 14;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5142;
12401600100083______;Buckow;124016;1;83;Kümmernitztal;Prignitz;Ringstraße 13;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5395;
124016001000870001__;Buckow;124016;1;87/1;Kümmernitztal;Prignitz;L 155;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000870002__;Buckow;124016;1;87/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100088______;Buckow;124016;1;88;Kümmernitztal;Prignitz;L 155;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000890001__;Buckow;124016;1;89/1;Kümmernitztal;Prignitz;L 155;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001000890002__;Buckow;124016;1;89/2;Kümmernitztal;Prignitz;An der Autobahn A 24;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100090______;Buckow;124016;1;90;Kümmernitztal;Prignitz;Die Birken;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100091______;Buckow;124016;1;91;Kümmernitztal;Prignitz;Die Birken;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100092______;Buckow;124016;1;92;Kümmernitztal;Prignitz;Die Birken;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100093______;Buckow;124016;1;93;Kümmernitztal;Prignitz;Die Birken;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100094______;Buckow;124016;1;94;Kümmernitztal;Prignitz;Preddöhler Straße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100095______;Buckow;124016;1;95;Kümmernitztal;Prignitz;Preddöhler Straße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100096______;Buckow;124016;1;96;Kümmernitztal;Prignitz;Preddöhler Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100097______;Buckow;124016;1;97;Kümmernitztal;Prignitz;Preddöhler Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100098______;Buckow;124016;1;98;Kümmernitztal;Prignitz;Preddöhler Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100099______;Buckow;124016;1;99;Kümmernitztal;Prignitz;Die Birken;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100100______;Buckow;124016;1;100;Kümmernitztal;Prignitz;Die Birken;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100101______;Buckow;124016;1;101;Kümmernitztal;Prignitz;Die Birken;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100102______;Buckow;124016;1;102;Kümmernitztal;Prignitz;Die Birken;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001030002__;Buckow;124016;1;103/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001040001__;Buckow;124016;1;104/1;Kümmernitztal;Prignitz;A 24;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001040002__;Buckow;124016;1;104/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
