FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12364200700080______;Prötze 3;123642;7;80;Liebenwalde;Oberhavel;Prötzewiesen;7730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2474;
12364200700081______;Prötze 3;123642;7;81;Liebenwalde;Oberhavel;Prötzewiesen;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3741;
12364200700082______;Prötze 3;123642;7;82;Liebenwalde;Oberhavel;Prötzewiesen;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3559;
12364200700083______;Prötze 3;123642;7;83;Liebenwalde;Oberhavel;Prötzewiesen;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2544;
12364200700084______;Prötze 3;123642;7;84;Liebenwalde;Oberhavel;Prötzewiesen;14820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4649;
12364200700085______;Prötze 3;123642;7;85;Liebenwalde;Oberhavel;Prötzewiesen;16270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5104;
12364200700086______;Prötze 3;123642;7;86;Liebenwalde;Oberhavel;Graben|Prötzewiesen;41490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13036;
12364200700087______;Prötze 3;123642;7;87;Liebenwalde;Oberhavel;Prötzewiesen;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
12364200700088______;Prötze 3;123642;7;88;Liebenwalde;Oberhavel;Prötzewiesen;10365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3267;
12364200700089______;Prötze 3;123642;7;89;Liebenwalde;Oberhavel;Prötzewiesen;10365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3294;
12364200700090______;Prötze 3;123642;7;90;Liebenwalde;Oberhavel;Prötzewiesen;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3297;
12364200700091______;Prötze 3;123642;7;91;Liebenwalde;Oberhavel;Graben|Prötzewiesen;20720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6590;
12364200700092______;Prötze 3;123642;7;92;Liebenwalde;Oberhavel;Graben|Prötzewiesen;20750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6640;
12364200700093______;Prötze 3;123642;7;93;Liebenwalde;Oberhavel;Prötzewiesen;20730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6634;
