FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123839001000010003__;Neu Fahrland;123839;1;1/3;Potsdam;Potsdam;Am Föhrenhang|Ganghoferstraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000010004__;Neu Fahrland;123839;1;1/4;Potsdam;Potsdam;an der Ganghoferstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000020001__;Neu Fahrland;123839;1;2/1;Potsdam;Potsdam;Am Föhrenhang 1 A;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000020002__;Neu Fahrland;123839;1;2/2;Potsdam;Potsdam;Am Föhrenhang 1 B;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000020003__;Neu Fahrland;123839;1;2/3;Potsdam;Potsdam;Am Föhrenhang 1;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000020004__;Neu Fahrland;123839;1;2/4;Potsdam;Potsdam;Am Föhrenhang 1 B;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000030002__;Neu Fahrland;123839;1;3/2;Potsdam;Potsdam;Am Krampnitzsee;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100006______;Neu Fahrland;123839;1;6;Potsdam;Potsdam;Am Krampnitzsee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100008______;Neu Fahrland;123839;1;8;Potsdam;Potsdam;Am Föhrenhang;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100009______;Neu Fahrland;123839;1;9;Potsdam;Potsdam;Am Föhrenhang 5;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100010______;Neu Fahrland;123839;1;10;Potsdam;Potsdam;Am Föhrenhang;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100011______;Neu Fahrland;123839;1;11;Potsdam;Potsdam;Am Föhrenhang;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100012______;Neu Fahrland;123839;1;12;Potsdam;Potsdam;Am Föhrenhang;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000150001__;Neu Fahrland;123839;1;15/1;Potsdam;Potsdam;Ganghoferstraße 2 A;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000150004__;Neu Fahrland;123839;1;15/4;Potsdam;Potsdam;Ganghoferstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000150006__;Neu Fahrland;123839;1;15/6;Potsdam;Potsdam;Ganghoferstraße 2;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100019______;Neu Fahrland;123839;1;19;Potsdam;Potsdam;Ganghoferstraße 4;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100020______;Neu Fahrland;123839;1;20;Potsdam;Potsdam;Ganghoferstraße 5;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100022______;Neu Fahrland;123839;1;22;Potsdam;Potsdam;Ganghoferstraße 8;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100023______;Neu Fahrland;123839;1;23;Potsdam;Potsdam;Ganghoferstraße 9;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250002__;Neu Fahrland;123839;1;25/2;Potsdam;Potsdam;Am Stinthorn;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250007__;Neu Fahrland;123839;1;25/7;Potsdam;Potsdam;Am Wiesenrand|B 2;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250008__;Neu Fahrland;123839;1;25/8;Potsdam;Potsdam;Ganghoferstraße;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250009__;Neu Fahrland;123839;1;25/9;Potsdam;Potsdam;Am Wiesenrand|B 2;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250011__;Neu Fahrland;123839;1;25/11;Potsdam;Potsdam;Am Wiesenrand|B 2;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250012__;Neu Fahrland;123839;1;25/12;Potsdam;Potsdam;Am Wiesenrand;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250013__;Neu Fahrland;123839;1;25/13;Potsdam;Potsdam;Ganghoferstraße 5 A;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000250014__;Neu Fahrland;123839;1;25/14;Potsdam;Potsdam;Ganghoferstraße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100026______;Neu Fahrland;123839;1;26;Potsdam;Potsdam;Am Stinthorn;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100031______;Neu Fahrland;123839;1;31;Potsdam;Potsdam;Krampnitzsee;163291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000320001__;Neu Fahrland;123839;1;32/1;Potsdam;Potsdam;Im Apfelgarten 15;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000350001__;Neu Fahrland;123839;1;35/1;Potsdam;Potsdam;Am Stinthorn 6;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100037______;Neu Fahrland;123839;1;37;Potsdam;Potsdam;Am Stinthorn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000390003__;Neu Fahrland;123839;1;39/3;Potsdam;Potsdam;Im Apfelgarten 21;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000390005__;Neu Fahrland;123839;1;39/5;Potsdam;Potsdam;Im Apfelgarten 19;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000390006__;Neu Fahrland;123839;1;39/6;Potsdam;Potsdam;Am Föhrenhang|Im Apfelgarten;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100048______;Neu Fahrland;123839;1;48;Potsdam;Potsdam;Am Stinthorn 18;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100049______;Neu Fahrland;123839;1;49;Potsdam;Potsdam;Am Stinthorn 20;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100050______;Neu Fahrland;123839;1;50;Potsdam;Potsdam;Am Stinthorn 22;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100051______;Neu Fahrland;123839;1;51;Potsdam;Potsdam;Am Stinthorn;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100052______;Neu Fahrland;123839;1;52;Potsdam;Potsdam;Am Stinthorn;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100053______;Neu Fahrland;123839;1;53;Potsdam;Potsdam;Badestellenweg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100054______;Neu Fahrland;123839;1;54;Potsdam;Potsdam;Am Stinthorn;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100055______;Neu Fahrland;123839;1;55;Potsdam;Potsdam;Am Stinthorn;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100056______;Neu Fahrland;123839;1;56;Potsdam;Potsdam;Am Stinthorn;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100057______;Neu Fahrland;123839;1;57;Potsdam;Potsdam;Am Stinthorn;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100059______;Neu Fahrland;123839;1;59;Potsdam;Potsdam;Am Stinthorn;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100060______;Neu Fahrland;123839;1;60;Potsdam;Potsdam;Am Stinthorn;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100061______;Neu Fahrland;123839;1;61;Potsdam;Potsdam;Am Stinthorn;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100062______;Neu Fahrland;123839;1;62;Potsdam;Potsdam;Am Stinthorn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100063______;Neu Fahrland;123839;1;63;Potsdam;Potsdam;Am Stinthorn;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100064______;Neu Fahrland;123839;1;64;Potsdam;Potsdam;Am Stinthorn;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100065______;Neu Fahrland;123839;1;65;Potsdam;Potsdam;Am Stinthorn 24;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100066______;Neu Fahrland;123839;1;66;Potsdam;Potsdam;Am Stinthorn;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100067______;Neu Fahrland;123839;1;67;Potsdam;Potsdam;Am Stinthorn 25;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100068______;Neu Fahrland;123839;1;68;Potsdam;Potsdam;Am Stinthorn 26;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100069______;Neu Fahrland;123839;1;69;Potsdam;Potsdam;Am Stinthorn 27;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100070______;Neu Fahrland;123839;1;70;Potsdam;Potsdam;Am Stinthorn;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100071______;Neu Fahrland;123839;1;71;Potsdam;Potsdam;Am Stinthorn;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100072______;Neu Fahrland;123839;1;72;Potsdam;Potsdam;Am Stinthorn;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100073______;Neu Fahrland;123839;1;73;Potsdam;Potsdam;Am Stinthorn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100074______;Neu Fahrland;123839;1;74;Potsdam;Potsdam;Am Stinthorn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000760003__;Neu Fahrland;123839;1;76/3;Potsdam;Potsdam;Am Stinthorn 13 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000760004__;Neu Fahrland;123839;1;76/4;Potsdam;Potsdam;Am Stinthorn 13;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000770001__;Neu Fahrland;123839;1;77/1;Potsdam;Potsdam;Am Stinthorn 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100078______;Neu Fahrland;123839;1;78;Potsdam;Potsdam;Am Stinthorn 10;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100079______;Neu Fahrland;123839;1;79;Potsdam;Potsdam;Am Stinthorn 9;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100080______;Neu Fahrland;123839;1;80;Potsdam;Potsdam;Am Stinthorn 8;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100082______;Neu Fahrland;123839;1;82;Potsdam;Potsdam;Am Stinthorn 41;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100083______;Neu Fahrland;123839;1;83;Potsdam;Potsdam;Am Stinthorn 40;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100084______;Neu Fahrland;123839;1;84;Potsdam;Potsdam;Am Stinthorn;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100085______;Neu Fahrland;123839;1;85;Potsdam;Potsdam;Am Stinthorn;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000860001__;Neu Fahrland;123839;1;86/1;Potsdam;Potsdam;Am Stinthorn 39;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100087______;Neu Fahrland;123839;1;87;Potsdam;Potsdam;Am Stinthorn 38;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100094______;Neu Fahrland;123839;1;94;Potsdam;Potsdam;Am Stinthorn 68|Am Stinthorn 69|Am Stinthorn 70|Am Stinthorn 71;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100095______;Neu Fahrland;123839;1;95;Potsdam;Potsdam;Am Stinthorn 64|Am Stinthorn 65|Am Stinthorn 66|Am Stinthorn 67;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100096______;Neu Fahrland;123839;1;96;Potsdam;Potsdam;Am Stinthorn 16;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000970001__;Neu Fahrland;123839;1;97/1;Potsdam;Potsdam;Am Stinthorn 19;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839001000970002__;Neu Fahrland;123839;1;97/2;Potsdam;Potsdam;Am Stinthorn 19;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100098______;Neu Fahrland;123839;1;98;Potsdam;Potsdam;Am Stinthorn 21;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100099______;Neu Fahrland;123839;1;99;Potsdam;Potsdam;Am Stinthorn 32;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100100______;Neu Fahrland;123839;1;100;Potsdam;Potsdam;Am Stinthorn 23;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100101______;Neu Fahrland;123839;1;101;Potsdam;Potsdam;Am Stinthorn 23;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100102______;Neu Fahrland;123839;1;102;Potsdam;Potsdam;Am Stinthorn 31;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100103______;Neu Fahrland;123839;1;103;Potsdam;Potsdam;Am Stinthorn 30|Am Stinthorn 31 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
