FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141300100001______;Dahmsdorf;121413;1;1;Reichenwalde;Oder-Spree;Storkower Weg 8;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100002______;Dahmsdorf;121413;1;2;Reichenwalde;Oder-Spree;Storkower Weg 4;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100003______;Dahmsdorf;121413;1;3;Reichenwalde;Oder-Spree;Storkower Weg 2;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100004______;Dahmsdorf;121413;1;4;Reichenwalde;Oder-Spree;Am Dorfanger;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000050001__;Dahmsdorf;121413;1;5/1;Reichenwalde;Oder-Spree;Storkower Weg 2;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000050002__;Dahmsdorf;121413;1;5/2;Reichenwalde;Oder-Spree;Am Dorfanger 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000050003__;Dahmsdorf;121413;1;5/3;Reichenwalde;Oder-Spree;Am Dorfanger 5;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100006______;Dahmsdorf;121413;1;6;Reichenwalde;Oder-Spree;Am Dorfanger;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100007______;Dahmsdorf;121413;1;7;Reichenwalde;Oder-Spree;Am Dorfanger 14;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100008______;Dahmsdorf;121413;1;8;Reichenwalde;Oder-Spree;Am Dorfanger 14;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100009______;Dahmsdorf;121413;1;9;Reichenwalde;Oder-Spree;Am Dorfanger 14|Am Dorfanger 16;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100013______;Dahmsdorf;121413;1;13;Reichenwalde;Oder-Spree;Am Dorfanger 3;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100014______;Dahmsdorf;121413;1;14;Reichenwalde;Oder-Spree;Dorfstraße;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100015______;Dahmsdorf;121413;1;15;Reichenwalde;Oder-Spree;Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100016______;Dahmsdorf;121413;1;16;Reichenwalde;Oder-Spree;Am Dorfanger;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100017______;Dahmsdorf;121413;1;17;Reichenwalde;Oder-Spree;Am Dorfanger 1;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100018______;Dahmsdorf;121413;1;18;Reichenwalde;Oder-Spree;Am Dorfanger|Dorfstraße;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100020______;Dahmsdorf;121413;1;20;Reichenwalde;Oder-Spree;Am Dorfanger;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100021______;Dahmsdorf;121413;1;21;Reichenwalde;Oder-Spree;Am Dorfanger 6;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100022______;Dahmsdorf;121413;1;22;Reichenwalde;Oder-Spree;Am Dorfanger 4;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100023______;Dahmsdorf;121413;1;23;Reichenwalde;Oder-Spree;Am Dorfanger 2;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100024______;Dahmsdorf;121413;1;24;Reichenwalde;Oder-Spree;Dorfstraße 16;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100025______;Dahmsdorf;121413;1;25;Reichenwalde;Oder-Spree;Dorfstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000260002__;Dahmsdorf;121413;1;26/2;Reichenwalde;Oder-Spree;Dorfstraße 18;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100028______;Dahmsdorf;121413;1;28;Reichenwalde;Oder-Spree;Dorfstraße 20|Dorfstraße 20 A;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000290001__;Dahmsdorf;121413;1;29/1;Reichenwalde;Oder-Spree;Dorfstraße 22;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000290002__;Dahmsdorf;121413;1;29/2;Reichenwalde;Oder-Spree;Dorfstraße 26;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100031______;Dahmsdorf;121413;1;31;Reichenwalde;Oder-Spree;Dorfstraße 24;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100032______;Dahmsdorf;121413;1;32;Reichenwalde;Oder-Spree;Dorfstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100033______;Dahmsdorf;121413;1;33;Reichenwalde;Oder-Spree;Dorfstraße;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100034______;Dahmsdorf;121413;1;34;Reichenwalde;Oder-Spree;Dorfstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100035______;Dahmsdorf;121413;1;35;Reichenwalde;Oder-Spree;Dorfstraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100036______;Dahmsdorf;121413;1;36;Reichenwalde;Oder-Spree;Dorfstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100038______;Dahmsdorf;121413;1;38;Reichenwalde;Oder-Spree;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100039______;Dahmsdorf;121413;1;39;Reichenwalde;Oder-Spree;Dorfstraße 35;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100040______;Dahmsdorf;121413;1;40;Reichenwalde;Oder-Spree;Gutes Vorende;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;867;
121413001000410002__;Dahmsdorf;121413;1;41/2;Reichenwalde;Oder-Spree;Gutes Vorende;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1207;
12141300100045______;Dahmsdorf;121413;1;45;Reichenwalde;Oder-Spree;Nahe der K 6744;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100047______;Dahmsdorf;121413;1;47;Reichenwalde;Oder-Spree;Silberberger Weg;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;1872;
12141300100050______;Dahmsdorf;121413;1;50;Reichenwalde;Oder-Spree;Gutes Vorende;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;177;
12141300100051______;Dahmsdorf;121413;1;51;Reichenwalde;Oder-Spree;Gutes Vorende;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;78;
121413001000520001__;Dahmsdorf;121413;1;52/1;Reichenwalde;Oder-Spree;Dorfstraße 13;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000530001__;Dahmsdorf;121413;1;53/1;Reichenwalde;Oder-Spree;Dorfstraße 13;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100054______;Dahmsdorf;121413;1;54;Reichenwalde;Oder-Spree;Dorfstraße 15;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;462;
121413001000550001__;Dahmsdorf;121413;1;55/1;Reichenwalde;Oder-Spree;Dorfstraße 33;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000550002__;Dahmsdorf;121413;1;55/2;Reichenwalde;Oder-Spree;Dorfstraße 31;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;729;
121413001000560001__;Dahmsdorf;121413;1;56/1;Reichenwalde;Oder-Spree;Dorfstraße 29;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000560002__;Dahmsdorf;121413;1;56/2;Reichenwalde;Oder-Spree;Dorfstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000560003__;Dahmsdorf;121413;1;56/3;Reichenwalde;Oder-Spree;Dorfstraße 27;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100057______;Dahmsdorf;121413;1;57;Reichenwalde;Oder-Spree;Dorfstraße 25;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100058______;Dahmsdorf;121413;1;58;Reichenwalde;Oder-Spree;Dorfstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100059______;Dahmsdorf;121413;1;59;Reichenwalde;Oder-Spree;Dorfstraße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100062______;Dahmsdorf;121413;1;62;Reichenwalde;Oder-Spree;Dorfstraße;11684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000630003__;Dahmsdorf;121413;1;63/3;Reichenwalde;Oder-Spree;Dorfstraße 2;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001000630005__;Dahmsdorf;121413;1;63/5;Reichenwalde;Oder-Spree;Reichenwalder Straße 2 A;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
