FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148400100005______;Zeust;121484;1;5;Friedland;Oder-Spree;Amerika;17701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4128;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100006______;Zeust;121484;1;6;Friedland;Oder-Spree;Amerika;15126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3782;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100007______;Zeust;121484;1;7;Friedland;Oder-Spree;Amerika;15234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3909;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100008______;Zeust;121484;1;8;Friedland;Oder-Spree;Amerika;16311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4142;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100009______;Zeust;121484;1;9;Friedland;Oder-Spree;Amerika;11814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3428;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100010______;Zeust;121484;1;10;Friedland;Oder-Spree;Amerika;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1042;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12148400100013______;Zeust;121484;1;13;Friedland;Oder-Spree;Amerika;33972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8197;
12148400100014______;Zeust;121484;1;14;Friedland;Oder-Spree;Amerika;21452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4172;
12148400100015______;Zeust;121484;1;15;Friedland;Oder-Spree;Amerika;57830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3845;
12148400100016______;Zeust;121484;1;16;Friedland;Oder-Spree;Amerika;327810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100017______;Zeust;121484;1;17;Friedland;Oder-Spree;Amerika;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100018______;Zeust;121484;1;18;Friedland;Oder-Spree;Amerika;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12148400100020______;Zeust;121484;1;20;Friedland;Oder-Spree;Amerika;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100021______;Zeust;121484;1;21;Friedland;Oder-Spree;Nach Krügersdorf;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12148400100022______;Zeust;121484;1;22;Friedland;Oder-Spree;Amerika;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12148400100023______;Zeust;121484;1;23;Friedland;Oder-Spree;Nach Krügersdorf;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12148400100024______;Zeust;121484;1;24;Friedland;Oder-Spree;Rohrlauch;724380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86780;
12148400100025______;Zeust;121484;1;25;Friedland;Oder-Spree;Rohrlauch;272050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10110;
12148400100026______;Zeust;121484;1;26;Friedland;Oder-Spree;Rohrlauch;102790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100027______;Zeust;121484;1;27;Friedland;Oder-Spree;Rohrlauch;80578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100029______;Zeust;121484;1;29;Friedland;Oder-Spree;Nach Reudnitz;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1748;
12148400100030______;Zeust;121484;1;30;Friedland;Oder-Spree;Am Weg nach Reudnitz;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12148400100031______;Zeust;121484;1;31;Friedland;Oder-Spree;Roschnick;44099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100034______;Zeust;121484;1;34;Friedland;Oder-Spree;Roschnick;38830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7364;
12148400100035______;Zeust;121484;1;35;Friedland;Oder-Spree;Lömheide;65360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18963;
12148400100036______;Zeust;121484;1;36;Friedland;Oder-Spree;Am Heideweg;58655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18174;
12148400100037______;Zeust;121484;1;37;Friedland;Oder-Spree;Am Heideweg;62220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19782;
12148400100040______;Zeust;121484;1;40;Friedland;Oder-Spree;Am Heideweg;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13663;
12148400100041______;Zeust;121484;1;41;Friedland;Oder-Spree;Am Heideweg;74050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21910;
12148400100044______;Zeust;121484;1;44;Friedland;Oder-Spree;Zeust;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2157;
12148400100045______;Zeust;121484;1;45;Friedland;Oder-Spree;Zeust;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1781;
121484001000460001__;Zeust;121484;1;46/1;Friedland;Oder-Spree;Zeust 27;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100047______;Zeust;121484;1;47;Friedland;Oder-Spree;Zeust 9;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100048______;Zeust;121484;1;48;Friedland;Oder-Spree;Reße;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1727;
12148400100049______;Zeust;121484;1;49;Friedland;Oder-Spree;Am Heideweg;52290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16725;
121484001000500001__;Zeust;121484;1;50/1;Friedland;Oder-Spree;Zeust;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100051______;Zeust;121484;1;51;Friedland;Oder-Spree;Roschnick;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1078;
12148400100052______;Zeust;121484;1;52;Friedland;Oder-Spree;Nach Reudnitz;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2796;
12148400100054______;Zeust;121484;1;54;Friedland;Oder-Spree;Heideweg;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4545;
12148400100065______;Zeust;121484;1;65;Friedland;Oder-Spree;Schonebirken;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1780;
12148400100066______;Zeust;121484;1;66;Friedland;Oder-Spree;Schonebirken;63035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4020;
12148400100067______;Zeust;121484;1;67;Friedland;Oder-Spree;Schonebirken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12148400100068______;Zeust;121484;1;68;Friedland;Oder-Spree;Schonebirken;54090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3715;
12148400100069______;Zeust;121484;1;69;Friedland;Oder-Spree;Schonebirken;56440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3801;
12148400100073______;Zeust;121484;1;73;Friedland;Oder-Spree;Am Heideweg;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12739;
12148400100074______;Zeust;121484;1;74;Friedland;Oder-Spree;Reße;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1939;
12148400100077______;Zeust;121484;1;77;Friedland;Oder-Spree;Amerika;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2178;
12148400100078______;Zeust;121484;1;78;Friedland;Oder-Spree;Amerika;21882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4891;
12148400100079______;Zeust;121484;1;79;Friedland;Oder-Spree;Amerika;28323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7506;
12148400100080______;Zeust;121484;1;80;Friedland;Oder-Spree;Amerika;37447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4933;
12148400100081______;Zeust;121484;1;81;Friedland;Oder-Spree;Amerika;18828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100082______;Zeust;121484;1;82;Friedland;Oder-Spree;Amerika;28412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100083______;Zeust;121484;1;83;Friedland;Oder-Spree;Amerika;52897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100084______;Zeust;121484;1;84;Friedland;Oder-Spree;Amerika;194453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100085______;Zeust;121484;1;85;Friedland;Oder-Spree;Amerika;64970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100086______;Zeust;121484;1;86;Friedland;Oder-Spree;Amerika;114270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100087______;Zeust;121484;1;87;Friedland;Oder-Spree;Amerika;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100088______;Zeust;121484;1;88;Friedland;Oder-Spree;Amerika;29528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400100089______;Zeust;121484;1;89;Friedland;Oder-Spree;Zeust;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12148400100090______;Zeust;121484;1;90;Friedland;Oder-Spree;Zeust;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12148400100091______;Zeust;121484;1;91;Friedland;Oder-Spree;Zeust;23461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3248;
12148400100092______;Zeust;121484;1;92;Friedland;Oder-Spree;Reße;93492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19757;
12148400100093______;Zeust;121484;1;93;Friedland;Oder-Spree;Reße;42647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9811;
12148400100094______;Zeust;121484;1;94;Friedland;Oder-Spree;Reße;41588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7749;
12148400100095______;Zeust;121484;1;95;Friedland;Oder-Spree;Reße;28632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5662;
12148400100096______;Zeust;121484;1;96;Friedland;Oder-Spree;Zeust;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2681;
12148400100097______;Zeust;121484;1;97;Friedland;Oder-Spree;Zeust;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1637;
12148400100098______;Zeust;121484;1;98;Friedland;Oder-Spree;Reße;40341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10004;
12148400100099______;Zeust;121484;1;99;Friedland;Oder-Spree;Lömheide;225189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55931;
12148400100100______;Zeust;121484;1;100;Friedland;Oder-Spree;Lömheide;40483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11753;
12148400100101______;Zeust;121484;1;101;Friedland;Oder-Spree;Lömheide;39107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10984;
12148400100102______;Zeust;121484;1;102;Friedland;Oder-Spree;Roschnick;44704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12148400100103______;Zeust;121484;1;103;Friedland;Oder-Spree;Roschnick;89256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15416;
12148400100104______;Zeust;121484;1;104;Friedland;Oder-Spree;Roschnick;28578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8573;
12148400100105______;Zeust;121484;1;105;Friedland;Oder-Spree;Roschnick;86138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9317;
12148400100106______;Zeust;121484;1;106;Friedland;Oder-Spree;Roschnick;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2226;
12148400100107______;Zeust;121484;1;107;Friedland;Oder-Spree;Roschnick;143099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4445;
12148400100108______;Zeust;121484;1;108;Friedland;Oder-Spree;Roschnick;127381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5773;
12148400100109______;Zeust;121484;1;109;Friedland;Oder-Spree;Schonebirken;9055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1633;
12148400100110______;Zeust;121484;1;110;Friedland;Oder-Spree;Schonebirken;82875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6772;
12148400100111______;Zeust;121484;1;111;Friedland;Oder-Spree;Schonebirken;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;477;
12148400100112______;Zeust;121484;1;112;Friedland;Oder-Spree;Schonebirken;105832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7916;
12148400100113______;Zeust;121484;1;113;Friedland;Oder-Spree;Unweit des Heideweges;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;163;
12148400100114______;Zeust;121484;1;114;Friedland;Oder-Spree;Unweit des Heideweges;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12148400100115______;Zeust;121484;1;115;Friedland;Oder-Spree;Unweit des Heideweges;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12148400100120______;Zeust;121484;1;120;Friedland;Oder-Spree;Reße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12148400100121______;Zeust;121484;1;121;Friedland;Oder-Spree;Reße;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1000;
12148400100176______;Zeust;121484;1;176;Friedland;Oder-Spree;Schonebirken;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1022;
12148400200006______;Zeust;121484;2;6;Friedland;Oder-Spree;Zeust;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400200009______;Zeust;121484;2;9;Friedland;Oder-Spree;Zeust 16;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1203;
12148400200010______;Zeust;121484;2;10;Friedland;Oder-Spree;Zeust 17;10839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1559;
12148400200011______;Zeust;121484;2;11;Friedland;Oder-Spree;Zeust 18;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1416;
12148400200013______;Zeust;121484;2;13;Friedland;Oder-Spree;Zeust 20;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;260;
12148400200014______;Zeust;121484;2;14;Friedland;Oder-Spree;Zeust 21;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400200015______;Zeust;121484;2;15;Friedland;Oder-Spree;Zeust;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12148400200016______;Zeust;121484;2;16;Friedland;Oder-Spree;Zeust;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;766;
121484002000190001__;Zeust;121484;2;19/1;Friedland;Oder-Spree;Zeust 1 a;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
