FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121746001000010003__;Lünow;121746;1;1/3;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000010004__;Lünow;121746;1;1/4;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 1 A;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;198;
12174600100002______;Lünow;121746;1;2;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 1;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100003______;Lünow;121746;1;3;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 2;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100004______;Lünow;121746;1;4;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 a;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;285;
12174600100006______;Lünow;121746;1;6;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 B;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000070001__;Lünow;121746;1;7/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;473;
121746001000070002__;Lünow;121746;1;7/2;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 5;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;609;
12174600100008______;Lünow;121746;1;8;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 6;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;273;
12174600100009______;Lünow;121746;1;9;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 7;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;90;
12174600100010______;Lünow;121746;1;10;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 8;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;432;
12174600100011______;Lünow;121746;1;11;Roskow;Potsdam-Mittelmark;Im Dorfe;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
121746001000120001__;Lünow;121746;1;12/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;352;
121746001000120002__;Lünow;121746;1;12/2;Roskow;Potsdam-Mittelmark;Im Dorfe;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;328;
12174600100013______;Lünow;121746;1;13;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 9;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;499;
12174600100014______;Lünow;121746;1;14;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 10;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;510;
12174600100015______;Lünow;121746;1;15;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 11;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;601;
12174600100016______;Lünow;121746;1;16;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 12;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;609;
12174600100017______;Lünow;121746;1;17;Roskow;Potsdam-Mittelmark;Im Dorfe;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12174600100018______;Lünow;121746;1;18;Roskow;Potsdam-Mittelmark;Im Dorfe;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12174600100019______;Lünow;121746;1;19;Roskow;Potsdam-Mittelmark;Im Dorfe;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
121746001000200002__;Lünow;121746;1;20/2;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße|Weseramer Weg;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100021______;Lünow;121746;1;21;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100026______;Lünow;121746;1;26;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 24;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;38;
12174600100027______;Lünow;121746;1;27;Roskow;Potsdam-Mittelmark;Im Dorfe|Lünower Dorfstraße|Weg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100028______;Lünow;121746;1;28;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 22;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000290001__;Lünow;121746;1;29/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 22 a;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000290002__;Lünow;121746;1;29/2;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 23;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000290003__;Lünow;121746;1;29/3;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 23 A;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000300001__;Lünow;121746;1;30/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 21;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;451;
121746001000300002__;Lünow;121746;1;30/2;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;309;
121746001000300003__;Lünow;121746;1;30/3;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12174600100031______;Lünow;121746;1;31;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 21;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100032______;Lünow;121746;1;32;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 20;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100033______;Lünow;121746;1;33;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 20;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100035______;Lünow;121746;1;35;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 19;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;782;
121746001000360001__;Lünow;121746;1;36/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;687;
121746001000360003__;Lünow;121746;1;36/3;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 18;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;987;
121746001000360004__;Lünow;121746;1;36/4;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 18 a;4293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1534;
12174600100037______;Lünow;121746;1;37;Roskow;Potsdam-Mittelmark;Dorfstraße 17-18;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100038______;Lünow;121746;1;38;Roskow;Potsdam-Mittelmark;Im Dorfe;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746001000390001__;Lünow;121746;1;39/1;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 17 A;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;28;
12174600100040______;Lünow;121746;1;40;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 16;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100041______;Lünow;121746;1;41;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 15;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;479;
12174600100042______;Lünow;121746;1;42;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 14;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;827;
12174600100044______;Lünow;121746;1;44;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;469;
12174600100045______;Lünow;121746;1;45;Roskow;Potsdam-Mittelmark;Weseramer Weg;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12174600100046______;Lünow;121746;1;46;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12174600100047______;Lünow;121746;1;47;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12174600100048______;Lünow;121746;1;48;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12174600100049______;Lünow;121746;1;49;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12174600100050______;Lünow;121746;1;50;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12174600100051______;Lünow;121746;1;51;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12174600100052______;Lünow;121746;1;52;Roskow;Potsdam-Mittelmark;Die Gänsemathenenden;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12174600100053______;Lünow;121746;1;53;Roskow;Potsdam-Mittelmark;Im Dorfe|Weg;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12174600100054______;Lünow;121746;1;54;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 24;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100055______;Lünow;121746;1;55;Roskow;Potsdam-Mittelmark;Im Dorfe;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12174600100057______;Lünow;121746;1;57;Roskow;Potsdam-Mittelmark;Der Upstall;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12174600100058______;Lünow;121746;1;58;Roskow;Potsdam-Mittelmark;Der Upstall;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3891;
12174600100059______;Lünow;121746;1;59;Roskow;Potsdam-Mittelmark;Der Upstall;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3436;
12174600100060______;Lünow;121746;1;60;Roskow;Potsdam-Mittelmark;Der Upstall;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1520;
12174600100061______;Lünow;121746;1;61;Roskow;Potsdam-Mittelmark;Der Upstall;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1520;
12174600100062______;Lünow;121746;1;62;Roskow;Potsdam-Mittelmark;Der Upstall;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1520;
12174600100063______;Lünow;121746;1;63;Roskow;Potsdam-Mittelmark;Der Upstall;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12174600100064______;Lünow;121746;1;64;Roskow;Potsdam-Mittelmark;Der Upstall|Graben;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;516;
12174600100065______;Lünow;121746;1;65;Roskow;Potsdam-Mittelmark;Die Mittelwiese;14680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5332;
12174600100066______;Lünow;121746;1;66;Roskow;Potsdam-Mittelmark;Die Mittelwiese|Graben;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12174600100067______;Lünow;121746;1;67;Roskow;Potsdam-Mittelmark;Die Weide;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5757;
12174600100068______;Lünow;121746;1;68;Roskow;Potsdam-Mittelmark;Die Weide;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3229;
12174600100069______;Lünow;121746;1;69;Roskow;Potsdam-Mittelmark;Die alten Höfe;18065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5615;
12174600100070______;Lünow;121746;1;70;Roskow;Potsdam-Mittelmark;Die alten Höfe;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2883;
12174600100071______;Lünow;121746;1;71;Roskow;Potsdam-Mittelmark;Die alten Höfe;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2483;
12174600100072______;Lünow;121746;1;72;Roskow;Potsdam-Mittelmark;Die alten Höfe;6977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2045;
12174600100073______;Lünow;121746;1;73;Roskow;Potsdam-Mittelmark;Der Mittelpfuhl|Der Mühlenpfuhl;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2002;
12174600100074______;Lünow;121746;1;74;Roskow;Potsdam-Mittelmark;Von Brandenburg nach Retzow|Weg;1705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;665;
12174600100075______;Lünow;121746;1;75;Roskow;Potsdam-Mittelmark;Triftweg;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100076______;Lünow;121746;1;76;Roskow;Potsdam-Mittelmark;Das Mühlenfeld;25468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8321;
12174600100077______;Lünow;121746;1;77;Roskow;Potsdam-Mittelmark;Das Mühlenfeld;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12174600100078______;Lünow;121746;1;78;Roskow;Potsdam-Mittelmark;Mühlenweg;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100079______;Lünow;121746;1;79;Roskow;Potsdam-Mittelmark;Der Plan;44760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15438;
12174600100080______;Lünow;121746;1;80;Roskow;Potsdam-Mittelmark;Der Plan;40830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10887;
12174600100081______;Lünow;121746;1;81;Roskow;Potsdam-Mittelmark;Der Plan;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12174600100082______;Lünow;121746;1;82;Roskow;Potsdam-Mittelmark;Der Plan;38980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12100;
12174600100084______;Lünow;121746;1;84;Roskow;Potsdam-Mittelmark;Weseramer Weg 1;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;297;
12174600100086______;Lünow;121746;1;86;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 24 C;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1895;
12174600100089______;Lünow;121746;1;89;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 24 A;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1817;
12174600100090______;Lünow;121746;1;90;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 25;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;109;
12174600100092______;Lünow;121746;1;92;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 17 A;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;106;
12174600100093______;Lünow;121746;1;93;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 17;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;77;
12174600100094______;Lünow;121746;1;94;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 17;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;97;
12174600100095______;Lünow;121746;1;95;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 17;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;405;
12174600100096______;Lünow;121746;1;96;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26 A;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100097______;Lünow;121746;1;97;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26 A;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100098______;Lünow;121746;1;98;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100099______;Lünow;121746;1;99;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100101______;Lünow;121746;1;101;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100103______;Lünow;121746;1;103;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;648;
12174600100104______;Lünow;121746;1;104;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12174600100105______;Lünow;121746;1;105;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100106______;Lünow;121746;1;106;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 24 A;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100108______;Lünow;121746;1;108;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 A;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100109______;Lünow;121746;1;109;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12174600100110______;Lünow;121746;1;110;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;4161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1748;
12174600100111______;Lünow;121746;1;111;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100112______;Lünow;121746;1;112;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100113______;Lünow;121746;1;113;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100114______;Lünow;121746;1;114;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100115______;Lünow;121746;1;115;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100116______;Lünow;121746;1;116;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26 A;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100117______;Lünow;121746;1;117;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 26 B;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1609;
12174600100118______;Lünow;121746;1;118;Roskow;Potsdam-Mittelmark;Weseramer Weg;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;648;
12174600100119______;Lünow;121746;1;119;Roskow;Potsdam-Mittelmark;Weseramer Weg 1;931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12174600100121______;Lünow;121746;1;121;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 20;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;477;
12174600100122______;Lünow;121746;1;122;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;1952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12174600100123______;Lünow;121746;1;123;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 19 B;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
