FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175000100001______;Nahmitz;121750;1;1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Graben;14743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4258;
12175000100002______;Nahmitz;121750;1;2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3057;
12175000100003______;Nahmitz;121750;1;3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2128;
12175000100004______;Nahmitz;121750;1;4;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12175000100005______;Nahmitz;121750;1;5;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
12175000100006______;Nahmitz;121750;1;6;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
12175000100007______;Nahmitz;121750;1;7;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2135;
12175000100008______;Nahmitz;121750;1;8;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12175000100009______;Nahmitz;121750;1;9;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12175000100010______;Nahmitz;121750;1;10;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
12175000100011______;Nahmitz;121750;1;11;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12175000100012______;Nahmitz;121750;1;12;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12175000100013______;Nahmitz;121750;1;13;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12175000100014______;Nahmitz;121750;1;14;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12175000100015______;Nahmitz;121750;1;15;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12175000100016______;Nahmitz;121750;1;16;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12175000100017______;Nahmitz;121750;1;17;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12175000100018______;Nahmitz;121750;1;18;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
12175000100019______;Nahmitz;121750;1;19;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1001;
12175000100020______;Nahmitz;121750;1;20;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12175000100021______;Nahmitz;121750;1;21;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12175000100022______;Nahmitz;121750;1;22;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100023______;Nahmitz;121750;1;23;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100024______;Nahmitz;121750;1;24;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12175000100026______;Nahmitz;121750;1;26;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2116;
12175000100027______;Nahmitz;121750;1;27;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12175000100028______;Nahmitz;121750;1;28;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12175000100029______;Nahmitz;121750;1;29;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12175000100030______;Nahmitz;121750;1;30;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12175000100031______;Nahmitz;121750;1;31;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12175000100032______;Nahmitz;121750;1;32;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;734;
12175000100033______;Nahmitz;121750;1;33;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12175000100034______;Nahmitz;121750;1;34;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12175000100035______;Nahmitz;121750;1;35;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12175000100036______;Nahmitz;121750;1;36;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12175000100037______;Nahmitz;121750;1;37;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12175000100038______;Nahmitz;121750;1;38;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12175000100039______;Nahmitz;121750;1;39;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12175000100040______;Nahmitz;121750;1;40;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12175000100041______;Nahmitz;121750;1;41;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12175000100042______;Nahmitz;121750;1;42;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;23050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6519;
12175000100043______;Nahmitz;121750;1;43;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4358;
12175000100044______;Nahmitz;121750;1;44;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 62 A;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12175000100045______;Nahmitz;121750;1;45;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12175000100046______;Nahmitz;121750;1;46;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 62 B;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100047______;Nahmitz;121750;1;47;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 62 B;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750001000480001__;Nahmitz;121750;1;48/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
121750001000480002__;Nahmitz;121750;1;48/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
121750001000490001__;Nahmitz;121750;1;49/1;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;2262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
121750001000490002__;Nahmitz;121750;1;49/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
121750001000500001__;Nahmitz;121750;1;50/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
121750001000500002__;Nahmitz;121750;1;50/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
121750001000510002__;Nahmitz;121750;1;51/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
121750001000530002__;Nahmitz;121750;1;53/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12175000100054______;Nahmitz;121750;1;54;Kloster Lehnin;Potsdam-Mittelmark;A 2;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100061______;Nahmitz;121750;1;61;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12175000100062______;Nahmitz;121750;1;62;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12175000100063______;Nahmitz;121750;1;63;Kloster Lehnin;Potsdam-Mittelmark;an der A2;3828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1684;
121750001000650002__;Nahmitz;121750;1;65/2;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750001000660001__;Nahmitz;121750;1;66/1;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;90;
121750001000660003__;Nahmitz;121750;1;66/3;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 39;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100067______;Nahmitz;121750;1;67;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750001000680001__;Nahmitz;121750;1;68/1;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 39;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;598;
121750001000680002__;Nahmitz;121750;1;68/2;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 41;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;473;
12175000100069______;Nahmitz;121750;1;69;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 42;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1371;
12175000100070______;Nahmitz;121750;1;70;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 46;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;537;
12175000100071______;Nahmitz;121750;1;71;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 47;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;666;
12175000100072______;Nahmitz;121750;1;72;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 49;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;335;
12175000100074______;Nahmitz;121750;1;74;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12175000100075______;Nahmitz;121750;1;75;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12175000100076______;Nahmitz;121750;1;76;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 51;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1201;
12175000100077______;Nahmitz;121750;1;77;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12175000100079______;Nahmitz;121750;1;79;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 54;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;340;
121750001000800001__;Nahmitz;121750;1;80/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750001000810001__;Nahmitz;121750;1;81/1;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 55;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;562;
12175000100082______;Nahmitz;121750;1;82;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100085______;Nahmitz;121750;1;85;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 57;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1077;
12175000100086______;Nahmitz;121750;1;86;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100087______;Nahmitz;121750;1;87;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 59;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100088______;Nahmitz;121750;1;88;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100089______;Nahmitz;121750;1;89;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 61;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100090______;Nahmitz;121750;1;90;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 62;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100091______;Nahmitz;121750;1;91;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 61;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100093______;Nahmitz;121750;1;93;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100094______;Nahmitz;121750;1;94;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100096______;Nahmitz;121750;1;96;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100097______;Nahmitz;121750;1;97;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100099______;Nahmitz;121750;1;99;Kloster Lehnin;Potsdam-Mittelmark;A 2;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100104______;Nahmitz;121750;1;104;Kloster Lehnin;Potsdam-Mittelmark;A 2;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100106______;Nahmitz;121750;1;106;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12175000100107______;Nahmitz;121750;1;107;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12175000100115______;Nahmitz;121750;1;115;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12175000100117______;Nahmitz;121750;1;117;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12175000100118______;Nahmitz;121750;1;118;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12175000100119______;Nahmitz;121750;1;119;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12175000100120______;Nahmitz;121750;1;120;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12175000100121______;Nahmitz;121750;1;121;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12175000100122______;Nahmitz;121750;1;122;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12175000100123______;Nahmitz;121750;1;123;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
12175000100124______;Nahmitz;121750;1;124;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12175000100125______;Nahmitz;121750;1;125;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3116;
12175000100126______;Nahmitz;121750;1;126;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12175000100127______;Nahmitz;121750;1;127;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1658;
12175000100128______;Nahmitz;121750;1;128;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3171;
12175000100129______;Nahmitz;121750;1;129;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12175000100130______;Nahmitz;121750;1;130;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
12175000100131______;Nahmitz;121750;1;131;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12175000100132______;Nahmitz;121750;1;132;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12175000100133______;Nahmitz;121750;1;133;Kloster Lehnin;Potsdam-Mittelmark;an der A2;11171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2689;
12175000100134______;Nahmitz;121750;1;134;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1543;
12175000100135______;Nahmitz;121750;1;135;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;15984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5255;
121750001001360001__;Nahmitz;121750;1;136/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12175000100140______;Nahmitz;121750;1;140;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Weg;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12175000100141______;Nahmitz;121750;1;141;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100142______;Nahmitz;121750;1;142;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100143______;Nahmitz;121750;1;143;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100144______;Nahmitz;121750;1;144;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100145______;Nahmitz;121750;1;145;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100146______;Nahmitz;121750;1;146;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100147______;Nahmitz;121750;1;147;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100148______;Nahmitz;121750;1;148;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100155______;Nahmitz;121750;1;155;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100161______;Nahmitz;121750;1;161;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12175000100162______;Nahmitz;121750;1;162;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100163______;Nahmitz;121750;1;163;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12175000100168______;Nahmitz;121750;1;168;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
