FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250300100001______;Badingen;122503;1;1;Zehdenick;Oberhavel;Der Bösenhagen|Hufeisenstich|Karbestich|Karbestich|Langer Stich|[... und weitere];108822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1597;
12250300100002______;Badingen;122503;1;2;Zehdenick;Oberhavel;Der Bösenhagen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;108;
122503001000030001__;Badingen;122503;1;3/1;Zehdenick;Oberhavel;Am Hufeisenstich|Der Bösenhagen;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;66;
122503001000030002__;Badingen;122503;1;3/2;Zehdenick;Oberhavel;Der Bösenhagen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;26;
12250300100004______;Badingen;122503;1;4;Zehdenick;Oberhavel;Birkenstich|Birkenstich|Der Bösenhagen;52198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2415;
12250300100005______;Badingen;122503;1;5;Zehdenick;Oberhavel;Trafostich;25248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;692;
12250300100006______;Badingen;122503;1;6;Zehdenick;Oberhavel;Der Bösenhagen|Langer Stich|Trafostich;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300100007______;Badingen;122503;1;7;Zehdenick;Oberhavel;Trafostich;60528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300100008______;Badingen;122503;1;8;Zehdenick;Oberhavel;Der Bösenhagen|Langer Stich;42242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300100009______;Badingen;122503;1;9;Zehdenick;Oberhavel;Der Bösenhagen|Langer Stich|Langer Stich;111960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2127;
12250300100010______;Badingen;122503;1;10;Zehdenick;Oberhavel;Langer Stich|Trafostich;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300100011______;Badingen;122503;1;11;Zehdenick;Oberhavel;Der Bösenhagen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000010001__;Badingen;122503;2;1/1;Zehdenick;Oberhavel;Fettwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000010002__;Badingen;122503;2;1/2;Zehdenick;Oberhavel;Fettwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;26;
122503002000010004__;Badingen;122503;2;1/4;Zehdenick;Oberhavel;Fettwiesen;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000010005__;Badingen;122503;2;1/5;Zehdenick;Oberhavel;Fettwiesen;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000020001__;Badingen;122503;2;2/1;Zehdenick;Oberhavel;Fettwiesen|Mahnhorst|Welsengraben;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000020002__;Badingen;122503;2;2/2;Zehdenick;Oberhavel;Mahnhorst;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;88;
122503002000020005__;Badingen;122503;2;2/5;Zehdenick;Oberhavel;Fettwiesen;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000020006__;Badingen;122503;2;2/6;Zehdenick;Oberhavel;Fettwiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300200003______;Badingen;122503;2;3;Zehdenick;Oberhavel;Fettwiesen;9217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300200004______;Badingen;122503;2;4;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;16545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000120001__;Badingen;122503;2;12/1;Zehdenick;Oberhavel;Welsengraben;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;377;
122503002000120002__;Badingen;122503;2;12/2;Zehdenick;Oberhavel;Mahnhorst;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1046;
122503002000130001__;Badingen;122503;2;13/1;Zehdenick;Oberhavel;Fettwiesen|Scheitgraben|Welsengraben;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000130002__;Badingen;122503;2;13/2;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost|Tönnisstich;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;280;
12250300200015______;Badingen;122503;2;15;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost|Stich Bösenhagen-Ost;24817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;247;
12250300200016______;Badingen;122503;2;16;Zehdenick;Oberhavel;Fettwiesen|Graben|Stich Bösenhagen-Ost;12862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;728;
12250300200017______;Badingen;122503;2;17;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;628;
12250300200018______;Badingen;122503;2;18;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;722;
12250300200019______;Badingen;122503;2;19;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1069;
12250300200020______;Badingen;122503;2;20;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1515;
12250300200021______;Badingen;122503;2;21;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2039;
12250300200022______;Badingen;122503;2;22;Zehdenick;Oberhavel;Fettwiesen;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2500;
12250300200023______;Badingen;122503;2;23;Zehdenick;Oberhavel;Fettwiesen;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;417;
12250300200024______;Badingen;122503;2;24;Zehdenick;Oberhavel;Fettwiesen;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;417;
12250300200025______;Badingen;122503;2;25;Zehdenick;Oberhavel;Fettwiesen;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2147;
122503002000270001__;Badingen;122503;2;27/1;Zehdenick;Oberhavel;Welsengraben;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;11;
122503002000270003__;Badingen;122503;2;27/3;Zehdenick;Oberhavel;Fettwiesen;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;432;
122503002000270004__;Badingen;122503;2;27/4;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;178;
12250300200028______;Badingen;122503;2;28;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;393;
12250300200029______;Badingen;122503;2;29;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000300001__;Badingen;122503;2;30/1;Zehdenick;Oberhavel;Welsengraben;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;23;
12250300200031______;Badingen;122503;2;31;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1300;
122503002000320001__;Badingen;122503;2;32/1;Zehdenick;Oberhavel;Fettwiesen;53183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;18985;
122503002000430001__;Badingen;122503;2;43/1;Zehdenick;Oberhavel;Fettwiesen|Stich Bösenhagen-Ost|Stich Bösenhagen-West;268957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;54550;
122503002000480001__;Badingen;122503;2;48/1;Zehdenick;Oberhavel;Welsengraben;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300200049______;Badingen;122503;2;49;Zehdenick;Oberhavel;Mahnhorst;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;360;
12250300200050______;Badingen;122503;2;50;Zehdenick;Oberhavel;Mahnhorst;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000510003__;Badingen;122503;2;51/3;Zehdenick;Oberhavel;Welsengraben;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;252;
122503002000510004__;Badingen;122503;2;51/4;Zehdenick;Oberhavel;Fettwiesen;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;782;
122503002000510005__;Badingen;122503;2;51/5;Zehdenick;Oberhavel;Welsengraben;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;653;
122503002000510006__;Badingen;122503;2;51/6;Zehdenick;Oberhavel;Fettwiesen;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;13;
122503002000510007__;Badingen;122503;2;51/7;Zehdenick;Oberhavel;Mahnhorst|Mahnhorst Ausbau 1;85015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;28684;
122503002000520001__;Badingen;122503;2;52/1;Zehdenick;Oberhavel;Welsengraben;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;25;
122503002000520002__;Badingen;122503;2;52/2;Zehdenick;Oberhavel;Fettwiesen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000520003__;Badingen;122503;2;52/3;Zehdenick;Oberhavel;Mahnhorst;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300200053______;Badingen;122503;2;53;Zehdenick;Oberhavel;Welsengrabenwiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2042;
12250300200054______;Badingen;122503;2;54;Zehdenick;Oberhavel;Mahnhorst Ausbau;15523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|14|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503002000550001__;Badingen;122503;2;55/1;Zehdenick;Oberhavel;Scherlerstich|Scherlerstich;108279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;14426;
122503002000550002__;Badingen;122503;2;55/2;Zehdenick;Oberhavel;Welsengrabenwiesen;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;6099;
12250300200056______;Badingen;122503;2;56;Zehdenick;Oberhavel;Scherlerstich;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300200057______;Badingen;122503;2;57;Zehdenick;Oberhavel;Scherlerstich;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
