FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122109001000040002__;Fünfeichen;122109;1;4/2;Schlaubetal;Oder-Spree;Diehloer Straße 4;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000050002__;Fünfeichen;122109;1;5/2;Schlaubetal;Oder-Spree;Diehloer Straße 6;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100008______;Fünfeichen;122109;1;8;Schlaubetal;Oder-Spree;Förstereistraße 32;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100009______;Fünfeichen;122109;1;9;Schlaubetal;Oder-Spree;Förstereistraße 31;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100014______;Fünfeichen;122109;1;14;Schlaubetal;Oder-Spree;Förstereistraße 25;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100015______;Fünfeichen;122109;1;15;Schlaubetal;Oder-Spree;Förstereistraße 25;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100016______;Fünfeichen;122109;1;16;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße 1;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100017______;Fünfeichen;122109;1;17;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße 1;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;246;
12210900100018______;Fünfeichen;122109;1;18;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße 1;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;47;
12210900100019______;Fünfeichen;122109;1;19;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;62;
12210900100020______;Fünfeichen;122109;1;20;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;49;
12210900100021______;Fünfeichen;122109;1;21;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;279;
12210900100022______;Fünfeichen;122109;1;22;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;193;
12210900100023______;Fünfeichen;122109;1;23;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;22;
12210900100024______;Fünfeichen;122109;1;24;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;21;
12210900100025______;Fünfeichen;122109;1;25;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;72;
12210900100026______;Fünfeichen;122109;1;26;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;411;
12210900100027______;Fünfeichen;122109;1;27;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;241;
12210900100028______;Fünfeichen;122109;1;28;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;42;
12210900100029______;Fünfeichen;122109;1;29;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;91;
12210900100030______;Fünfeichen;122109;1;30;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;132;
12210900100031______;Fünfeichen;122109;1;31;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;178;
12210900100032______;Fünfeichen;122109;1;32;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;157;
12210900100033______;Fünfeichen;122109;1;33;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;173;
12210900100034______;Fünfeichen;122109;1;34;Schlaubetal;Oder-Spree;Förstereistraße 24;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000360001__;Fünfeichen;122109;1;36/1;Schlaubetal;Oder-Spree;Förstereistraße 22 a;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000360003__;Fünfeichen;122109;1;36/3;Schlaubetal;Oder-Spree;Förstereistraße 22 a;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100038______;Fünfeichen;122109;1;38;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße 3;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;345;
12210900100043______;Fünfeichen;122109;1;43;Schlaubetal;Oder-Spree;Thomas-Müntzer-Straße 7;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100044______;Fünfeichen;122109;1;44;Schlaubetal;Oder-Spree;Förstereistraße 26;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100045______;Fünfeichen;122109;1;45;Schlaubetal;Oder-Spree;Förstereistraße 27;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100047______;Fünfeichen;122109;1;47;Schlaubetal;Oder-Spree;Friedensstraße 3;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100048______;Fünfeichen;122109;1;48;Schlaubetal;Oder-Spree;Friedensstraße 4;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100049______;Fünfeichen;122109;1;49;Schlaubetal;Oder-Spree;Kirchsteig;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;33;
12210900100053______;Fünfeichen;122109;1;53;Schlaubetal;Oder-Spree;Friedensstraße 6;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000540001__;Fünfeichen;122109;1;54/1;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000540003__;Fünfeichen;122109;1;54/3;Schlaubetal;Oder-Spree;Friedensstraße 7;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000540004__;Fünfeichen;122109;1;54/4;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 23|Friedensstraße 9;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;314;
122109001000550003__;Fünfeichen;122109;1;55/3;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 21;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;126;
122109001000550004__;Fünfeichen;122109;1;55/4;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 21 a;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;126;
122109001000550005__;Fünfeichen;122109;1;55/5;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 21 a;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;51;
122109001000550006__;Fünfeichen;122109;1;55/6;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 21 b;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;234;
122109001000550008__;Fünfeichen;122109;1;55/8;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000550010__;Fünfeichen;122109;1;55/10;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 22;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000550011__;Fünfeichen;122109;1;55/11;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 22;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;449;
122109001000560001__;Fünfeichen;122109;1;56/1;Schlaubetal;Oder-Spree;Veilchenweg 1;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000590004__;Fünfeichen;122109;1;59/4;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 38;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000590005__;Fünfeichen;122109;1;59/5;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 39;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000600002__;Fünfeichen;122109;1;60/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 38;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000600003__;Fünfeichen;122109;1;60/3;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000610002__;Fünfeichen;122109;1;61/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 37;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000620001__;Fünfeichen;122109;1;62/1;Schlaubetal;Oder-Spree;Diehloer Straße 1;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000620004__;Fünfeichen;122109;1;62/4;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 36;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100063______;Fünfeichen;122109;1;63;Schlaubetal;Oder-Spree;Diehloer Straße 1;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100065______;Fünfeichen;122109;1;65;Schlaubetal;Oder-Spree;Diehloer Straße 3;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000660001__;Fünfeichen;122109;1;66/1;Schlaubetal;Oder-Spree;Diehloer Straße 7;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000670001__;Fünfeichen;122109;1;67/1;Schlaubetal;Oder-Spree;Diehloer Straße 7;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
122109001000670002__;Fünfeichen;122109;1;67/2;Schlaubetal;Oder-Spree;Diehloer Straße 7;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000680001__;Fünfeichen;122109;1;68/1;Schlaubetal;Oder-Spree;Diehloer Straße 9;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000710001__;Fünfeichen;122109;1;71/1;Schlaubetal;Oder-Spree;Diehloer Straße 31;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100072______;Fünfeichen;122109;1;72;Schlaubetal;Oder-Spree;Diehloer Straße 33;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000730003__;Fünfeichen;122109;1;73/3;Schlaubetal;Oder-Spree;Diehloer Straße 34;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;444;
12210900100074______;Fünfeichen;122109;1;74;Schlaubetal;Oder-Spree;Diehloer Straße 22;12923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;2304;
12210900100075______;Fünfeichen;122109;1;75;Schlaubetal;Oder-Spree;Diehloer Straße 24;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100076______;Fünfeichen;122109;1;76;Schlaubetal;Oder-Spree;Diehloer Straße 20;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100077______;Fünfeichen;122109;1;77;Schlaubetal;Oder-Spree;Diehloer Straße 18;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;742;
12210900100078______;Fünfeichen;122109;1;78;Schlaubetal;Oder-Spree;Diehloer Straße 16;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;445;
12210900100079______;Fünfeichen;122109;1;79;Schlaubetal;Oder-Spree;Diehloer Straße 14;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;520;
122109001000800001__;Fünfeichen;122109;1;80/1;Schlaubetal;Oder-Spree;Diehloer Straße 8;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000810002__;Fünfeichen;122109;1;81/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 34;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000810003__;Fünfeichen;122109;1;81/3;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000820002__;Fünfeichen;122109;1;82/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000850002__;Fünfeichen;122109;1;85/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 32 a;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;405;
12210900100086______;Fünfeichen;122109;1;86;Schlaubetal;Oder-Spree;Förstereistraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000870001__;Fünfeichen;122109;1;87/1;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000870002__;Fünfeichen;122109;1;87/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;156;
122109001000880002__;Fünfeichen;122109;1;88/2;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13;
122109001000890002__;Fünfeichen;122109;1;89/2;Schlaubetal;Oder-Spree;Förstereistraße 8;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000890003__;Fünfeichen;122109;1;89/3;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000900001__;Fünfeichen;122109;1;90/1;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000900002__;Fünfeichen;122109;1;90/2;Schlaubetal;Oder-Spree;Kieselwitzer Straße 6;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100091______;Fünfeichen;122109;1;91;Schlaubetal;Oder-Spree;Kieselwitzer Straße 5;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000920001__;Fünfeichen;122109;1;92/1;Schlaubetal;Oder-Spree;Kieselwitzer Straße 5;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000920002__;Fünfeichen;122109;1;92/2;Schlaubetal;Oder-Spree;Förstereistraße 9;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122109001000940001__;Fünfeichen;122109;1;94/1;Schlaubetal;Oder-Spree;Kieselwitzer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
