FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892700100002______;Hetzdorf;128927;1;2;Uckerland;Uckermark;Weg von Hetzdorf n.Lindhorst;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100003______;Hetzdorf;128927;1;3;Uckerland;Uckermark;Außerhalb der Ortslage;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100004______;Hetzdorf;128927;1;4;Uckerland;Uckermark;Außerhalb der Ortslage;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12892700100006______;Hetzdorf;128927;1;6;Uckerland;Uckermark;Außerhalb der Ortslage;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100007______;Hetzdorf;128927;1;7;Uckerland;Uckermark;Außerhalb der Ortslage;113699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38685;
12892700100008______;Hetzdorf;128927;1;8;Uckerland;Uckermark;Am Weg nach Kleisthöhe;47235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17657;
12892700100009______;Hetzdorf;128927;1;9;Uckerland;Uckermark;Am großen Torfbruch;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12892700100010______;Hetzdorf;128927;1;10;Uckerland;Uckermark;Am großen Torfbruch;16384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6925;
12892700100011______;Hetzdorf;128927;1;11;Uckerland;Uckermark;Am großen Torfbruch;60124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25061;
12892700100012______;Hetzdorf;128927;1;12;Uckerland;Uckermark;Am großen Torfbruch;76726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33842;
12892700100013______;Hetzdorf;128927;1;13;Uckerland;Uckermark;Am Weg nach Kleisthöhe|WKA KL W3;69958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29348;
12892700100014______;Hetzdorf;128927;1;14;Uckerland;Uckermark;Am Weg nach Kleisthöhe;60058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24842;
12892700100015______;Hetzdorf;128927;1;15;Uckerland;Uckermark;Weg nach Kleisthöhe;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100016______;Hetzdorf;128927;1;16;Uckerland;Uckermark;Am Weg nach Kleisthöhe;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12892700100017______;Hetzdorf;128927;1;17;Uckerland;Uckermark;Am Weg nach Kleisthöhe;57806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22890;
12892700100019______;Hetzdorf;128927;1;19;Uckerland;Uckermark;Außerhalb der Ortslage;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100020______;Hetzdorf;128927;1;20;Uckerland;Uckermark;Außerhalb der Ortslage;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100021______;Hetzdorf;128927;1;21;Uckerland;Uckermark;Außerhalb der Ortslage;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12892700100022______;Hetzdorf;128927;1;22;Uckerland;Uckermark;Hinzhof;341366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110458;
12892700100023______;Hetzdorf;128927;1;23;Uckerland;Uckermark;Am Hinzhof;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12892700100024______;Hetzdorf;128927;1;24;Uckerland;Uckermark;historischer TP 21 (2548);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100026______;Hetzdorf;128927;1;26;Uckerland;Uckermark;Am Voßberg;133585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45616;
12892700100027______;Hetzdorf;128927;1;27;Uckerland;Uckermark;Zum den Zarnkehöfen;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100028______;Hetzdorf;128927;1;28;Uckerland;Uckermark;Am Voßberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12892700100030______;Hetzdorf;128927;1;30;Uckerland;Uckermark;WKA L3;10907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12892700100031______;Hetzdorf;128927;1;31;Uckerland;Uckermark;Am Weg nach Kleisthöhe;76024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32315;
12892700100032______;Hetzdorf;128927;1;32;Uckerland;Uckermark;WKA H4;11886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100033______;Hetzdorf;128927;1;33;Uckerland;Uckermark;WKA H2;18902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6570;
12892700100035______;Hetzdorf;128927;1;35;Uckerland;Uckermark;Voßberg;110120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35727;
12892700100036______;Hetzdorf;128927;1;36;Uckerland;Uckermark;Weg von WKA H4 nach WKA U2;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100037______;Hetzdorf;128927;1;37;Uckerland;Uckermark;Voßberg;228808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84683;
12892700100038______;Hetzdorf;128927;1;38;Uckerland;Uckermark;WKA KL W2;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100039______;Hetzdorf;128927;1;39;Uckerland;Uckermark;Schulzehof;97380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40227;
12892700100040______;Hetzdorf;128927;1;40;Uckerland;Uckermark;WKA KL W1;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700100041______;Hetzdorf;128927;1;41;Uckerland;Uckermark;Am Weg v.Hetzdorf n.Lindhorst;115897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39932;
12892700100042______;Hetzdorf;128927;1;42;Uckerland;Uckermark;WKA KL W4;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12892700100043______;Hetzdorf;128927;1;43;Uckerland;Uckermark;Am Schulzenhof|Mummelpfuhl;327562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128836;
12892700200001______;Hetzdorf;128927;2;1;Uckerland;Uckermark;Hetzdorf;12741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000020001__;Hetzdorf;128927;2;2/1;Uckerland;Uckermark;Hetzdorf 20;13507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000020002__;Hetzdorf;128927;2;2/2;Uckerland;Uckermark;Hetzdorf 20;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200003______;Hetzdorf;128927;2;3;Uckerland;Uckermark;Hetzdorf 21;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200004______;Hetzdorf;128927;2;4;Uckerland;Uckermark;Hetzdorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200005______;Hetzdorf;128927;2;5;Uckerland;Uckermark;Hetzdorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000060001__;Hetzdorf;128927;2;6/1;Uckerland;Uckermark;Hetzdorf 15;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2509;
128927002000060003__;Hetzdorf;128927;2;6/3;Uckerland;Uckermark;Hetzdorf 15;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000060004__;Hetzdorf;128927;2;6/4;Uckerland;Uckermark;Hetzdorf 16;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200008______;Hetzdorf;128927;2;8;Uckerland;Uckermark;Hetzdorf 13;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;638;
128927002000090002__;Hetzdorf;128927;2;9/2;Uckerland;Uckermark;Hetzdorf 12 a;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000090003__;Hetzdorf;128927;2;9/3;Uckerland;Uckermark;Hetzdorf 12 b;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;665;
128927002000100002__;Hetzdorf;128927;2;10/2;Uckerland;Uckermark;Hetzdorf 10;28571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5774;
128927002000100003__;Hetzdorf;128927;2;10/3;Uckerland;Uckermark;Hetzdorf 11;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000100004__;Hetzdorf;128927;2;10/4;Uckerland;Uckermark;Hetzdorf;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000100005__;Hetzdorf;128927;2;10/5;Uckerland;Uckermark;Hetzdorf 12 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000100006__;Hetzdorf;128927;2;10/6;Uckerland;Uckermark;Hetzdorf 12;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000110001__;Hetzdorf;128927;2;11/1;Uckerland;Uckermark;Hetzdorf 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000110002__;Hetzdorf;128927;2;11/2;Uckerland;Uckermark;Hetzdorf 9;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200012______;Hetzdorf;128927;2;12;Uckerland;Uckermark;Hetzdorf 8;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200014______;Hetzdorf;128927;2;14;Uckerland;Uckermark;Hetzdorf 4;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200015______;Hetzdorf;128927;2;15;Uckerland;Uckermark;Hetzdorf 3;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200016______;Hetzdorf;128927;2;16;Uckerland;Uckermark;Hetzdorf;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200017______;Hetzdorf;128927;2;17;Uckerland;Uckermark;Hetzdorf 2;14882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;800;
12892700200018______;Hetzdorf;128927;2;18;Uckerland;Uckermark;Hetzdorf;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5182;
12892700200019______;Hetzdorf;128927;2;19;Uckerland;Uckermark;Hetzdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;557;
12892700200020______;Hetzdorf;128927;2;20;Uckerland;Uckermark;Hetzdorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3;
128927002000210001__;Hetzdorf;128927;2;21/1;Uckerland;Uckermark;Hetzdorf 36;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000220001__;Hetzdorf;128927;2;22/1;Uckerland;Uckermark;Hetzdorf 18;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000220002__;Hetzdorf;128927;2;22/2;Uckerland;Uckermark;Hetzdorf;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200023______;Hetzdorf;128927;2;23;Uckerland;Uckermark;Hetzdorf;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000240001__;Hetzdorf;128927;2;24/1;Uckerland;Uckermark;Hetzdorf;7929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4123;
128927002000240002__;Hetzdorf;128927;2;24/2;Uckerland;Uckermark;Hetzdorf 24;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1372;
12892700200026______;Hetzdorf;128927;2;26;Uckerland;Uckermark;Hetzdorf;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000270003__;Hetzdorf;128927;2;27/3;Uckerland;Uckermark;Hetzdorf 25;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;132;
12892700200028______;Hetzdorf;128927;2;28;Uckerland;Uckermark;Hetzdorf;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000290001__;Hetzdorf;128927;2;29/1;Uckerland;Uckermark;Hetzdorf 28;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000290002__;Hetzdorf;128927;2;29/2;Uckerland;Uckermark;Hetzdorf;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1413;
12892700200030______;Hetzdorf;128927;2;30;Uckerland;Uckermark;Hetzdorf 28;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1252;
12892700200031______;Hetzdorf;128927;2;31;Uckerland;Uckermark;Hetzdorf 29;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200032______;Hetzdorf;128927;2;32;Uckerland;Uckermark;Hetzdorf 30;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200035______;Hetzdorf;128927;2;35;Uckerland;Uckermark;Hetzdorf 34;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000360001__;Hetzdorf;128927;2;36/1;Uckerland;Uckermark;Hetzdorf;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000360003__;Hetzdorf;128927;2;36/3;Uckerland;Uckermark;Hetzdorf 36;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000360004__;Hetzdorf;128927;2;36/4;Uckerland;Uckermark;Hetzdorf;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2840;
128927002000360005__;Hetzdorf;128927;2;36/5;Uckerland;Uckermark;Hetzdorf 35;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200037______;Hetzdorf;128927;2;37;Uckerland;Uckermark;Hetzdorf;17107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200038______;Hetzdorf;128927;2;38;Uckerland;Uckermark;Hetzdorf 43;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000390003__;Hetzdorf;128927;2;39/3;Uckerland;Uckermark;Hetzdorf 37|Hetzdorf 38;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000390006__;Hetzdorf;128927;2;39/6;Uckerland;Uckermark;Hetzdorf 44;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000390008__;Hetzdorf;128927;2;39/8;Uckerland;Uckermark;Hetzdorf 45;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000390009__;Hetzdorf;128927;2;39/9;Uckerland;Uckermark;Hetzdorf;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200041______;Hetzdorf;128927;2;41;Uckerland;Uckermark;Hetzdorf;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128927002000430001__;Hetzdorf;128927;2;43/1;Uckerland;Uckermark;Hetzdorf;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;532;
128927002000430002__;Hetzdorf;128927;2;43/2;Uckerland;Uckermark;Hetzdorf;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;313;
128927002000430003__;Hetzdorf;128927;2;43/3;Uckerland;Uckermark;Hetzdorf;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1716;
