FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305700100001______;Berlitt;123057;1;1;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;29453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;11028;
12305700100002______;Berlitt;123057;1;2;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße 13;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;994;
12305700100003______;Berlitt;123057;1;3;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße 13;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1167;
12305700100004______;Berlitt;123057;1;4;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;6169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1500;
123057001000050001__;Berlitt;123057;1;5/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;44363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;14629;
12305700100007______;Berlitt;123057;1;7;Kyritz;Ostprignitz-Ruppin;An der Bahn 1;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1242;
12305700100008______;Berlitt;123057;1;8;Kyritz;Ostprignitz-Ruppin;An der Bahn;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;507;
12305700100009______;Berlitt;123057;1;9;Kyritz;Ostprignitz-Ruppin;An der Bahn|Kyritzer Allee;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100010______;Berlitt;123057;1;10;Kyritz;Ostprignitz-Ruppin;An der Bahn|Kyritzer Allee;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100011______;Berlitt;123057;1;11;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;102;
12305700100012______;Berlitt;123057;1;12;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 3;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;635;
12305700100013______;Berlitt;123057;1;13;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 5;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;638;
12305700100014______;Berlitt;123057;1;14;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 7;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;817;
12305700100015______;Berlitt;123057;1;15;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 9;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;800;
12305700100016______;Berlitt;123057;1;16;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 11;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;902;
12305700100017______;Berlitt;123057;1;17;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 13;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;889;
12305700100018______;Berlitt;123057;1;18;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 15;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;795;
12305700100019______;Berlitt;123057;1;19;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 17;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;798;
123057001000220001__;Berlitt;123057;1;22/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 19;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;499;
12305700100023______;Berlitt;123057;1;23;Kyritz;Ostprignitz-Ruppin;An der Bahn|Kyritzer Allee;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100025______;Berlitt;123057;1;25;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 14;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;404;
12305700100026______;Berlitt;123057;1;26;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000270001__;Berlitt;123057;1;27/1;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000270002__;Berlitt;123057;1;27/2;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100028______;Berlitt;123057;1;28;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100029______;Berlitt;123057;1;29;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100030______;Berlitt;123057;1;30;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100031______;Berlitt;123057;1;31;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100032______;Berlitt;123057;1;32;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100033______;Berlitt;123057;1;33;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100034______;Berlitt;123057;1;34;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000350001__;Berlitt;123057;1;35/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;28728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7146;
123057001000350002__;Berlitt;123057;1;35/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1604;
123057001000380001__;Berlitt;123057;1;38/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;30552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;8927;
123057001000380002__;Berlitt;123057;1;38/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 8;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;279;
123057001000380003__;Berlitt;123057;1;38/3;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 8;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;153;
12305700100039______;Berlitt;123057;1;39;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 6;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;314;
12305700100040______;Berlitt;123057;1;40;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 4;22637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;8380;
12305700100041______;Berlitt;123057;1;41;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1565;
12305700100042______;Berlitt;123057;1;42;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12305700100043______;Berlitt;123057;1;43;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12305700100044______;Berlitt;123057;1;44;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12305700100045______;Berlitt;123057;1;45;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;660;
12305700100046______;Berlitt;123057;1;46;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2663;
12305700100047______;Berlitt;123057;1;47;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1601;
12305700100048______;Berlitt;123057;1;48;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000490001__;Berlitt;123057;1;49/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;504;
123057001000490002__;Berlitt;123057;1;49/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 2;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;378;
123057001000500001__;Berlitt;123057;1;50/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 4;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;890;
123057001000500002__;Berlitt;123057;1;50/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;297;
12305700100051______;Berlitt;123057;1;51;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 6;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;851;
123057001000520001__;Berlitt;123057;1;52/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 8;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;439;
123057001000520002__;Berlitt;123057;1;52/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;140;
123057001000530001__;Berlitt;123057;1;53/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 10;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;409;
123057001000530002__;Berlitt;123057;1;53/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;67;
12305700100054______;Berlitt;123057;1;54;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee 2;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100055______;Berlitt;123057;1;55;Kyritz;Ostprignitz-Ruppin;Kyritzer Allee;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100057______;Berlitt;123057;1;57;Kyritz;Ostprignitz-Ruppin;An der Bahn;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100058______;Berlitt;123057;1;58;Kyritz;Ostprignitz-Ruppin;An der Bahn 1;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100059______;Berlitt;123057;1;59;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 14;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;558;
123057001000600001__;Berlitt;123057;1;60/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 14;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000600002__;Berlitt;123057;1;60/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 16;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100061______;Berlitt;123057;1;61;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 16;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;373;
12305700100062______;Berlitt;123057;1;62;Kyritz;Ostprignitz-Ruppin;An der Bahn;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;23;
12305700100063______;Berlitt;123057;1;63;Kyritz;Ostprignitz-Ruppin;An der Bahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100064______;Berlitt;123057;1;64;Kyritz;Ostprignitz-Ruppin;An der Bahn;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100066______;Berlitt;123057;1;66;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 20;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;612;
12305700100067______;Berlitt;123057;1;67;Kyritz;Ostprignitz-Ruppin;An der Bahn;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100068______;Berlitt;123057;1;68;Kyritz;Ostprignitz-Ruppin;An der Bahn;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100069______;Berlitt;123057;1;69;Kyritz;Ostprignitz-Ruppin;An der Bahn;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100070______;Berlitt;123057;1;70;Kyritz;Ostprignitz-Ruppin;An der Bahn;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;66;
12305700100071______;Berlitt;123057;1;71;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 22;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;678;
123057001000720001__;Berlitt;123057;1;72/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 22;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000720002__;Berlitt;123057;1;72/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 20;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100073______;Berlitt;123057;1;73;Kyritz;Ostprignitz-Ruppin;An der Bahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100074______;Berlitt;123057;1;74;Kyritz;Ostprignitz-Ruppin;An der Bahn;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100075______;Berlitt;123057;1;75;Kyritz;Ostprignitz-Ruppin;An der Bahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100076______;Berlitt;123057;1;76;Kyritz;Ostprignitz-Ruppin;An der Bahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100078______;Berlitt;123057;1;78;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 32;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;421;
12305700100079______;Berlitt;123057;1;79;Kyritz;Ostprignitz-Ruppin;An der Bahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100080______;Berlitt;123057;1;80;Kyritz;Ostprignitz-Ruppin;An der Bahn;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000810001__;Berlitt;123057;1;81/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 34;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057001000810002__;Berlitt;123057;1;81/2;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 34;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;129;
