FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871000100003______;Zapel;128710;1;3;Karstädt;Prignitz;Mellener Straße;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12871000100020______;Zapel;128710;1;20;Karstädt;Prignitz;Mellener Straße 2;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100021______;Zapel;128710;1;21;Karstädt;Prignitz;Düdower Straße 2;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;908;
12871000100022______;Zapel;128710;1;22;Karstädt;Prignitz;Düdower Straße 3;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;325;
12871000100023______;Zapel;128710;1;23;Karstädt;Prignitz;Düdower Straße 4;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;286;
12871000100024______;Zapel;128710;1;24;Karstädt;Prignitz;Düdower Straße 5;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;353;
12871000100025______;Zapel;128710;1;25;Karstädt;Prignitz;Düdower Straße 12;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;697;
12871000100026______;Zapel;128710;1;26;Karstädt;Prignitz;Düdower Straße 13;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;773;
128710001000270001__;Zapel;128710;1;27/1;Karstädt;Prignitz;Düdower Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128710001000270002__;Zapel;128710;1;27/2;Karstädt;Prignitz;Düdower Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128710001000270003__;Zapel;128710;1;27/3;Karstädt;Prignitz;Düdower Straße;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;975;
12871000100028______;Zapel;128710;1;28;Karstädt;Prignitz;Düdower Straße 14;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;415;
12871000100029______;Zapel;128710;1;29;Karstädt;Prignitz;Düdower Straße 14;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1171;
12871000100030______;Zapel;128710;1;30;Karstädt;Prignitz;Düdower Straße 15;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;562;
12871000100031______;Zapel;128710;1;31;Karstädt;Prignitz;Düdower Straße 16;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;553;
12871000100032______;Zapel;128710;1;32;Karstädt;Prignitz;Am Göbengraben;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;684;
12871000100033______;Zapel;128710;1;33;Karstädt;Prignitz;Am Göbengraben;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12871000100034______;Zapel;128710;1;34;Karstädt;Prignitz;Am Göbengraben;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12871000100035______;Zapel;128710;1;35;Karstädt;Prignitz;Am Göbengraben;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12871000100036______;Zapel;128710;1;36;Karstädt;Prignitz;Am Göbengraben;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12871000100037______;Zapel;128710;1;37;Karstädt;Prignitz;Am Göbengraben;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12871000100038______;Zapel;128710;1;38;Karstädt;Prignitz;Am Göbengraben;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12871000100039______;Zapel;128710;1;39;Karstädt;Prignitz;Am Friedhof;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;815;
12871000100040______;Zapel;128710;1;40;Karstädt;Prignitz;Am Friedhof;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12871000100041______;Zapel;128710;1;41;Karstädt;Prignitz;Am Friedhof;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;736;
12871000100042______;Zapel;128710;1;42;Karstädt;Prignitz;Am Friedhof;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12871000100043______;Zapel;128710;1;43;Karstädt;Prignitz;Am Friedhof;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12871000100044______;Zapel;128710;1;44;Karstädt;Prignitz;Am Friedhof;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
12871000100045______;Zapel;128710;1;45;Karstädt;Prignitz;Am Friedhof;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12871000100046______;Zapel;128710;1;46;Karstädt;Prignitz;Am Friedhof;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12871000100047______;Zapel;128710;1;47;Karstädt;Prignitz;Düdower Straße;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12871000100048______;Zapel;128710;1;48;Karstädt;Prignitz;Düdower Straße;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100049______;Zapel;128710;1;49;Karstädt;Prignitz;Düdower Straße|Friedhofsweg;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;904;
12871000100050______;Zapel;128710;1;50;Karstädt;Prignitz;Düdower Straße;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12871000100051______;Zapel;128710;1;51;Karstädt;Prignitz;Düdower Straße;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1138;
12871000100052______;Zapel;128710;1;52;Karstädt;Prignitz;Düdower Straße;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;681;
12871000100053______;Zapel;128710;1;53;Karstädt;Prignitz;Düdower Straße 11;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100054______;Zapel;128710;1;54;Karstädt;Prignitz;Düdower Straße 10;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1259;
12871000100055______;Zapel;128710;1;55;Karstädt;Prignitz;Düdower Straße 9;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1413;
128710001000560001__;Zapel;128710;1;56/1;Karstädt;Prignitz;Düdower Straße 8;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;807;
128710001000560002__;Zapel;128710;1;56/2;Karstädt;Prignitz;Düdower Straße;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1615;
12871000100057______;Zapel;128710;1;57;Karstädt;Prignitz;Düdower Straße 7;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100058______;Zapel;128710;1;58;Karstädt;Prignitz;Düdower Straße 6;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128710001000590001__;Zapel;128710;1;59/1;Karstädt;Prignitz;Mellener Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128710001000590002__;Zapel;128710;1;59/2;Karstädt;Prignitz;Düdower Straße 1;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100060______;Zapel;128710;1;60;Karstädt;Prignitz;Mellener Straße 7;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;372;
12871000100061______;Zapel;128710;1;61;Karstädt;Prignitz;Mellener Straße 8;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;557;
12871000100062______;Zapel;128710;1;62;Karstädt;Prignitz;Am Friedhof;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12871000100063______;Zapel;128710;1;63;Karstädt;Prignitz;Am Friedhof;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12871000100064______;Zapel;128710;1;64;Karstädt;Prignitz;Am Friedhof;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1576;
12871000100065______;Zapel;128710;1;65;Karstädt;Prignitz;Am Friedhof;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1865;
12871000100066______;Zapel;128710;1;66;Karstädt;Prignitz;Am Friedhof;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1891;
12871000100067______;Zapel;128710;1;67;Karstädt;Prignitz;Am Friedhof;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1887;
12871000100068______;Zapel;128710;1;68;Karstädt;Prignitz;Am Friedhof;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2096;
12871000100069______;Zapel;128710;1;69;Karstädt;Prignitz;Am Friedhof;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2926;
12871000100070______;Zapel;128710;1;70;Karstädt;Prignitz;Am Friedhof;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3083;
12871000100071______;Zapel;128710;1;71;Karstädt;Prignitz;Am Friedhof;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3139;
12871000100072______;Zapel;128710;1;72;Karstädt;Prignitz;Am Friedhof;8592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3245;
12871000100073______;Zapel;128710;1;73;Karstädt;Prignitz;Am Friedhof;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3319;
12871000100074______;Zapel;128710;1;74;Karstädt;Prignitz;Am Friedhof;8241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12871000100075______;Zapel;128710;1;75;Karstädt;Prignitz;Am Friedhof;9204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3466;
12871000100076______;Zapel;128710;1;76;Karstädt;Prignitz;Am Friedhof;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12871000100077______;Zapel;128710;1;77;Karstädt;Prignitz;Am Friedhof;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3431;
12871000100078______;Zapel;128710;1;78;Karstädt;Prignitz;Am Friedhof;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3361;
12871000100079______;Zapel;128710;1;79;Karstädt;Prignitz;Am Friedhof;9018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12871000100080______;Zapel;128710;1;80;Karstädt;Prignitz;Am Friedhof;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3090;
12871000100081______;Zapel;128710;1;81;Karstädt;Prignitz;Am Friedhof;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2775;
12871000100082______;Zapel;128710;1;82;Karstädt;Prignitz;Am Friedhof;9116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3188;
12871000100083______;Zapel;128710;1;83;Karstädt;Prignitz;Am Friedhof;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2956;
12871000100084______;Zapel;128710;1;84;Karstädt;Prignitz;Am Friedhof;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3479;
12871000100085______;Zapel;128710;1;85;Karstädt;Prignitz;Am Friedhof;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4078;
12871000100086______;Zapel;128710;1;86;Karstädt;Prignitz;Am Friedhof;9032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3554;
12871000100087______;Zapel;128710;1;87;Karstädt;Prignitz;Am Friedhof;8959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3522;
12871000100088______;Zapel;128710;1;88;Karstädt;Prignitz;Am Friedhof;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3700;
12871000100089______;Zapel;128710;1;89;Karstädt;Prignitz;Am Friedhof;8441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3316;
12871000100090______;Zapel;128710;1;90;Karstädt;Prignitz;Am Friedhof;8859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3470;
12871000100091______;Zapel;128710;1;91;Karstädt;Prignitz;Hinter dem Friedhof;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12871000100092______;Zapel;128710;1;92;Karstädt;Prignitz;Am Friedhof;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12871000100093______;Zapel;128710;1;93;Karstädt;Prignitz;Am Friedhof;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12871000100094______;Zapel;128710;1;94;Karstädt;Prignitz;Am Friedhof;28817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8308;
12871000100095______;Zapel;128710;1;95;Karstädt;Prignitz;Am Friedhof;29333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7598;
12871000100096______;Zapel;128710;1;96;Karstädt;Prignitz;Am Friedhof;26768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7211;
12871000100097______;Zapel;128710;1;97;Karstädt;Prignitz;Hinter dem Friedhof;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100098______;Zapel;128710;1;98;Karstädt;Prignitz;Hinter dem Friedhof;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100099______;Zapel;128710;1;99;Karstädt;Prignitz;Hinter dem Friedhof;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100100______;Zapel;128710;1;100;Karstädt;Prignitz;Hinter dem Friedhof;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100101______;Zapel;128710;1;101;Karstädt;Prignitz;Hinter dem Friedhof;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100102______;Zapel;128710;1;102;Karstädt;Prignitz;Hinter dem Friedhof;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100103______;Zapel;128710;1;103;Karstädt;Prignitz;Hinter dem Friedhof;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100104______;Zapel;128710;1;104;Karstädt;Prignitz;Hinter dem Friedhof;31016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9968;
12871000100105______;Zapel;128710;1;105;Karstädt;Prignitz;Mellener Stücke;39108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15027;
12871000100109______;Zapel;128710;1;109;Karstädt;Prignitz;Mellener Stücke;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12871000100112______;Zapel;128710;1;112;Karstädt;Prignitz;Mellener Stücke;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
12871000100113______;Zapel;128710;1;113;Karstädt;Prignitz;Mellener Stücke;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
12871000100114______;Zapel;128710;1;114;Karstädt;Prignitz;Mellener Stücke;10081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3714;
12871000100115______;Zapel;128710;1;115;Karstädt;Prignitz;Mellener Stücke;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6335;
12871000100116______;Zapel;128710;1;116;Karstädt;Prignitz;Mellener Stücke;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2879;
