FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222400100001______;Göllnitz;122224;1;1;Sallgast;Elbe-Elster;An der Kleinen Elster;142420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100002______;Göllnitz;122224;1;2;Sallgast;Elbe-Elster;An der Kleinen Elster;37789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100003______;Göllnitz;122224;1;3;Sallgast;Elbe-Elster;An der Kleinen Elster;36841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100004______;Göllnitz;122224;1;4;Sallgast;Elbe-Elster;An der Kleinen Elster;37816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100005______;Göllnitz;122224;1;5;Sallgast;Elbe-Elster;Unweit des Weges nach Rutzkau;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100006______;Göllnitz;122224;1;6;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100007______;Göllnitz;122224;1;7;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100008______;Göllnitz;122224;1;8;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100009______;Göllnitz;122224;1;9;Sallgast;Elbe-Elster;An der Kleinen Elster;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100011______;Göllnitz;122224;1;11;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100014______;Göllnitz;122224;1;14;Sallgast;Elbe-Elster;Kleine Elster;33990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100016______;Göllnitz;122224;1;16;Sallgast;Elbe-Elster;Westlich der Kleinen Elster;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12222400100018______;Göllnitz;122224;1;18;Sallgast;Elbe-Elster;An der Kleinen Elster;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2062;
12222400100019______;Göllnitz;122224;1;19;Sallgast;Elbe-Elster;An der Kleinen Elster;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;590;
12222400100020______;Göllnitz;122224;1;20;Sallgast;Elbe-Elster;Unweit des Weges nach Saadow;41630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3116;
12222400100021______;Göllnitz;122224;1;21;Sallgast;Elbe-Elster;Unweit des Weges nach Saadow;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100022______;Göllnitz;122224;1;22;Sallgast;Elbe-Elster;Am Wege nach Saadow;44990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100024______;Göllnitz;122224;1;24;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;9331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100025______;Göllnitz;122224;1;25;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;56011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1849;
12222400100027______;Göllnitz;122224;1;27;Sallgast;Elbe-Elster;Südlich der Landstraße|Von Göllnitz nach Saadow;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3091;
12222400100028______;Göllnitz;122224;1;28;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2648;
12222400100029______;Göllnitz;122224;1;29;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12222400100030______;Göllnitz;122224;1;30;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2480;
12222400100032______;Göllnitz;122224;1;32;Sallgast;Elbe-Elster;Südlich der Landstraße|Von Göllnitz nach Saadow;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4455;
12222400100033______;Göllnitz;122224;1;33;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1206;
12222400100034______;Göllnitz;122224;1;34;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12222400100036______;Göllnitz;122224;1;36;Sallgast;Elbe-Elster;Saadower Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100038______;Göllnitz;122224;1;38;Sallgast;Elbe-Elster;Saadower Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100039______;Göllnitz;122224;1;39;Sallgast;Elbe-Elster;Saadower Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100040______;Göllnitz;122224;1;40;Sallgast;Elbe-Elster;Saadower Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100041______;Göllnitz;122224;1;41;Sallgast;Elbe-Elster;Saadower Straße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100042______;Göllnitz;122224;1;42;Sallgast;Elbe-Elster;Saadower Straße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100043______;Göllnitz;122224;1;43;Sallgast;Elbe-Elster;Saadower Straße;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100044______;Göllnitz;122224;1;44;Sallgast;Elbe-Elster;Saadower Straße;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100045______;Göllnitz;122224;1;45;Sallgast;Elbe-Elster;Saadower Straße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100046______;Göllnitz;122224;1;46;Sallgast;Elbe-Elster;Saadower Straße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100047______;Göllnitz;122224;1;47;Sallgast;Elbe-Elster;Saadower Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100048______;Göllnitz;122224;1;48;Sallgast;Elbe-Elster;Saadower Straße;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100049______;Göllnitz;122224;1;49;Sallgast;Elbe-Elster;Saadower Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100050______;Göllnitz;122224;1;50;Sallgast;Elbe-Elster;Saadower Straße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100051______;Göllnitz;122224;1;51;Sallgast;Elbe-Elster;Saadower Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224001000520001__;Göllnitz;122224;1;52/1;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;80;
122224001000520002__;Göllnitz;122224;1;52/2;Sallgast;Elbe-Elster;Rutzkauer Straße;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;310;
12222400100054______;Göllnitz;122224;1;54;Sallgast;Elbe-Elster;An der Landstraße von Göllnitz|Nach Saadow;112028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20412;
12222400100055______;Göllnitz;122224;1;55;Sallgast;Elbe-Elster;Am Verbindungsweg|Von Göllnitz nach Saadow;86580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8190;
12222400100056______;Göllnitz;122224;1;56;Sallgast;Elbe-Elster;Rutzkauer Straße;17406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2906;
12222400100057______;Göllnitz;122224;1;57;Sallgast;Elbe-Elster;Nach Saadow|Verbindungsweg von Göllnitz;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;328;
12222400100059______;Göllnitz;122224;1;59;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2878;
12222400100060______;Göllnitz;122224;1;60;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6924;
12222400100061______;Göllnitz;122224;1;61;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10615;
12222400100062______;Göllnitz;122224;1;62;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;52450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11049;
12222400100063______;Göllnitz;122224;1;63;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
12222400100064______;Göllnitz;122224;1;64;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12222400100065______;Göllnitz;122224;1;65;Sallgast;Elbe-Elster;Weinberg 1;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1598;
12222400100066______;Göllnitz;122224;1;66;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12222400100067______;Göllnitz;122224;1;67;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;9538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1206;
12222400100068______;Göllnitz;122224;1;68;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1273;
12222400100070______;Göllnitz;122224;1;70;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;13184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4006;
12222400100071______;Göllnitz;122224;1;71;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2245;
12222400100072______;Göllnitz;122224;1;72;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2800;
12222400100073______;Göllnitz;122224;1;73;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100074______;Göllnitz;122224;1;74;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3142;
12222400100075______;Göllnitz;122224;1;75;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;303;
12222400100076______;Göllnitz;122224;1;76;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;17694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4502;
12222400100077______;Göllnitz;122224;1;77;Sallgast;Elbe-Elster;Östlich des Weges nach Rutzkau;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12222400100079______;Göllnitz;122224;1;79;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;133820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18343;
12222400100080______;Göllnitz;122224;1;80;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100082______;Göllnitz;122224;1;82;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
122224001000850001__;Göllnitz;122224;1;85/1;Sallgast;Elbe-Elster;Weinberg 9 a;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224001000850004__;Göllnitz;122224;1;85/4;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
122224001000860001__;Göllnitz;122224;1;86/1;Sallgast;Elbe-Elster;Am Weinberg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
122224001000860002__;Göllnitz;122224;1;86/2;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1601;
12222400100087______;Göllnitz;122224;1;87;Sallgast;Elbe-Elster;Weinberg 2;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1676;
12222400100088______;Göllnitz;122224;1;88;Sallgast;Elbe-Elster;Westl. des Weges nach Rutzkau;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12222400100089______;Göllnitz;122224;1;89;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12222400100090______;Göllnitz;122224;1;90;Sallgast;Elbe-Elster;Am Wege nach Rutzkau;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12222400100092______;Göllnitz;122224;1;92;Sallgast;Elbe-Elster;Westl. des Weges nach Rutzkau;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12222400100093______;Göllnitz;122224;1;93;Sallgast;Elbe-Elster;Weinberg 3;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12222400100094______;Göllnitz;122224;1;94;Sallgast;Elbe-Elster;Weinberg 4;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1080;
12222400100095______;Göllnitz;122224;1;95;Sallgast;Elbe-Elster;Weinberg 5;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12222400100096______;Göllnitz;122224;1;96;Sallgast;Elbe-Elster;Weinberg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100097______;Göllnitz;122224;1;97;Sallgast;Elbe-Elster;Weinberg 6;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100098______;Göllnitz;122224;1;98;Sallgast;Elbe-Elster;Weinberg;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100099______;Göllnitz;122224;1;99;Sallgast;Elbe-Elster;Weinberg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100100______;Göllnitz;122224;1;100;Sallgast;Elbe-Elster;Nach Rehain;147208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12437;
12222400100101______;Göllnitz;122224;1;101;Sallgast;Elbe-Elster;Am Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100102______;Göllnitz;122224;1;102;Sallgast;Elbe-Elster;Am Weinberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12222400100103______;Göllnitz;122224;1;103;Sallgast;Elbe-Elster;Östlich des Weges nach Rehain;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12222400100105______;Göllnitz;122224;1;105;Sallgast;Elbe-Elster;Südlich des Weges nach Rehain;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12222400100106______;Göllnitz;122224;1;106;Sallgast;Elbe-Elster;Südlich des Weges nach Rehain;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100107______;Göllnitz;122224;1;107;Sallgast;Elbe-Elster;Südlich des Weges nach Rehain;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100108______;Göllnitz;122224;1;108;Sallgast;Elbe-Elster;Südlich des Weges nach Rehain;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400100113______;Göllnitz;122224;1;113;Sallgast;Elbe-Elster;Nach Rehain;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12222400100114______;Göllnitz;122224;1;114;Sallgast;Elbe-Elster;Unweit des Weges nach Lieskau;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1508;
12222400100115______;Göllnitz;122224;1;115;Sallgast;Elbe-Elster;Am Wege nach Lieskau;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
12222400100116______;Göllnitz;122224;1;116;Sallgast;Elbe-Elster;Am Wege nach Lieskau;51910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13379;
