FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123812001000010001__;Caputh;123812;1;1/1;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 13;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;132;
123812001000010002__;Caputh;123812;1;1/2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 11;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;76;
12381200100002______;Caputh;123812;1;2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 13 A;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000030002__;Caputh;123812;1;3/2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 15;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;55;
12381200100004______;Caputh;123812;1;4;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 19;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100005______;Caputh;123812;1;5;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 21;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100006______;Caputh;123812;1;6;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 23;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100007______;Caputh;123812;1;7;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 25;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100008______;Caputh;123812;1;8;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 27;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100009______;Caputh;123812;1;9;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 29;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100010______;Caputh;123812;1;10;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 31;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100011______;Caputh;123812;1;11;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 33;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100012______;Caputh;123812;1;12;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 35;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100013______;Caputh;123812;1;13;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 37;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100014______;Caputh;123812;1;14;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 39;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100015______;Caputh;123812;1;15;Schwielowsee;Potsdam-Mittelmark;Friedrich-Ebert-Straße 66;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100016______;Caputh;123812;1;16;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;32;
12381200100020______;Caputh;123812;1;20;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;9;
12381200100021______;Caputh;123812;1;21;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100023______;Caputh;123812;1;23;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100024______;Caputh;123812;1;24;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100026______;Caputh;123812;1;26;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100027______;Caputh;123812;1;27;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100029______;Caputh;123812;1;29;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100030______;Caputh;123812;1;30;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100031______;Caputh;123812;1;31;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100032______;Caputh;123812;1;32;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100033______;Caputh;123812;1;33;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100036______;Caputh;123812;1;36;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100037______;Caputh;123812;1;37;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100038______;Caputh;123812;1;38;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100039______;Caputh;123812;1;39;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100040______;Caputh;123812;1;40;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100041______;Caputh;123812;1;41;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100042______;Caputh;123812;1;42;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100043______;Caputh;123812;1;43;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;192;
12381200100044______;Caputh;123812;1;44;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100045______;Caputh;123812;1;45;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100046______;Caputh;123812;1;46;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;11;
12381200100047______;Caputh;123812;1;47;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;32;
12381200100048______;Caputh;123812;1;48;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;4;
12381200100049______;Caputh;123812;1;49;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;3;
12381200100050______;Caputh;123812;1;50;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;2;
12381200100051______;Caputh;123812;1;51;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;1;
12381200100052______;Caputh;123812;1;52;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;4;
12381200100053______;Caputh;123812;1;53;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;15;
12381200100054______;Caputh;123812;1;54;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;2;
12381200100055______;Caputh;123812;1;55;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;3;
12381200100056______;Caputh;123812;1;56;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;5;
12381200100057______;Caputh;123812;1;57;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 14;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100058______;Caputh;123812;1;58;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 16;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100059______;Caputh;123812;1;59;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 18;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100060______;Caputh;123812;1;60;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 12;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100061______;Caputh;123812;1;61;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100062______;Caputh;123812;1;62;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 10;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100063______;Caputh;123812;1;63;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100065______;Caputh;123812;1;65;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 20;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;312;
123812001000660001__;Caputh;123812;1;66/1;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;1;
123812001000660002__;Caputh;123812;1;66/2;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;110;
12381200100067______;Caputh;123812;1;67;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000680001__;Caputh;123812;1;68/1;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000680002__;Caputh;123812;1;68/2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 22;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;118;
12381200100069______;Caputh;123812;1;69;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 24;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;262;
12381200100070______;Caputh;123812;1;70;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100071______;Caputh;123812;1;71;Schwielowsee;Potsdam-Mittelmark;an der Weinbergstraße;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100072______;Caputh;123812;1;72;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 26;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;322;
12381200100075______;Caputh;123812;1;75;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100076______;Caputh;123812;1;76;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000770003__;Caputh;123812;1;77/3;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
123812001000770004__;Caputh;123812;1;77/4;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;18;
123812001000770005__;Caputh;123812;1;77/5;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 30;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000770006__;Caputh;123812;1;77/6;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 30 A;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;34;
12381200100078______;Caputh;123812;1;78;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 32;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100079______;Caputh;123812;1;79;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;260;
12381200100080______;Caputh;123812;1;80;Schwielowsee;Potsdam-Mittelmark;Uferpromenade;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12381200100081______;Caputh;123812;1;81;Schwielowsee;Potsdam-Mittelmark;Uferpromenade;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;186;
12381200100082______;Caputh;123812;1;82;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 34;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;26;
12381200100083______;Caputh;123812;1;83;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 34;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100084______;Caputh;123812;1;84;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 36;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;305;
12381200100085______;Caputh;123812;1;85;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 38;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;287;
12381200100087______;Caputh;123812;1;87;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
123812001000880001__;Caputh;123812;1;88/1;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 40;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;133;
123812001000880002__;Caputh;123812;1;88/2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12381200100089______;Caputh;123812;1;89;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 42;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;323;
123812001000910004__;Caputh;123812;1;91/4;Schwielowsee;Potsdam-Mittelmark;Uferpromenade;3639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001000920006__;Caputh;123812;1;92/6;Schwielowsee;Potsdam-Mittelmark;Potsdamer Havel;16220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100093______;Caputh;123812;1;93;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 46;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;382;
12381200100094______;Caputh;123812;1;94;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 48;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;390;
12381200100095______;Caputh;123812;1;95;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 50;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;417;
12381200100096______;Caputh;123812;1;96;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 52;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100098______;Caputh;123812;1;98;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;195;
12381200100099______;Caputh;123812;1;99;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße, 1;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;175;
12381200100100______;Caputh;123812;1;100;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 54;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100101______;Caputh;123812;1;101;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001001020001__;Caputh;123812;1;102/1;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 56 A;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812001001020002__;Caputh;123812;1;102/2;Schwielowsee;Potsdam-Mittelmark;Weinbergstraße 56;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100103______;Caputh;123812;1;103;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200100104______;Caputh;123812;1;104;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;19;
12381200100105______;Caputh;123812;1;105;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;20;
