FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12364800100021______;Hohenbruch;123648;1;21;Kremmen;Oberhavel;Johannisthaler Feldmark;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100042______;Hohenbruch;123648;1;42;Kremmen;Oberhavel;Johannisthaler Feldmark;29019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1406;
12364800100044______;Hohenbruch;123648;1;44;Kremmen;Oberhavel;Johannisthaler Feldmark;37498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;10471;
12364800100045______;Hohenbruch;123648;1;45;Kremmen;Oberhavel;Johannisthaler Feldmark;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4769;
12364800100046______;Hohenbruch;123648;1;46;Kremmen;Oberhavel;Johannisthaler Feldmark;17448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4534;
12364800100047______;Hohenbruch;123648;1;47;Kremmen;Oberhavel;Johannisthaler Feldmark;26767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;7189;
12364800100048______;Hohenbruch;123648;1;48;Kremmen;Oberhavel;Johannisthaler Feldmark;25281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6697;
12364800100049______;Hohenbruch;123648;1;49;Kremmen;Oberhavel;Johannisthaler Feldmark;27999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;7629;
12364800100050______;Hohenbruch;123648;1;50;Kremmen;Oberhavel;Johannisthaler Feldmark;25598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6911;
12364800100051______;Hohenbruch;123648;1;51;Kremmen;Oberhavel;Johannisthaler Feldmark;22561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6037;
12364800100052______;Hohenbruch;123648;1;52;Kremmen;Oberhavel;Johannisthaler Feldmark;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;7109;
12364800100053______;Hohenbruch;123648;1;53;Kremmen;Oberhavel;Johannisthaler Feldmark;19748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;5924;
12364800100054______;Hohenbruch;123648;1;54;Kremmen;Oberhavel;Johannisthaler Feldmark;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6061;
12364800100055______;Hohenbruch;123648;1;55;Kremmen;Oberhavel;Johannisthaler Feldmark;47446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;12622;
12364800100056______;Hohenbruch;123648;1;56;Kremmen;Oberhavel;Johannisthaler Feldmark;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;250;
12364800100057______;Hohenbruch;123648;1;57;Kremmen;Oberhavel;Johannisthaler Feldmark;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;913;
12364800100058______;Hohenbruch;123648;1;58;Kremmen;Oberhavel;Johannisthaler Feldmark;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;509;
12364800100059______;Hohenbruch;123648;1;59;Kremmen;Oberhavel;Johannisthaler Feldmark;21782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6535;
123648001000600001__;Hohenbruch;123648;1;60/1;Kremmen;Oberhavel;Johannisthaler Feldmark;7112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2134;
123648001000600002__;Hohenbruch;123648;1;60/2;Kremmen;Oberhavel;Johannisthaler Feldmark;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2955;
12364800100061______;Hohenbruch;123648;1;61;Kremmen;Oberhavel;Johannisthaler Feldmark;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4118;
12364800100062______;Hohenbruch;123648;1;62;Kremmen;Oberhavel;Johannisthaler Feldmark;15215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;4450;
12364800100063______;Hohenbruch;123648;1;63;Kremmen;Oberhavel;Johannisthaler Feldmark;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;1460;
123648001000650001__;Hohenbruch;123648;1;65/1;Kremmen;Oberhavel;Hohenbrucher Dorfstraße 38;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100066______;Hohenbruch;123648;1;66;Kremmen;Oberhavel;Johannisthaler Feldmark;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100067______;Hohenbruch;123648;1;67;Kremmen;Oberhavel;Johannisthaler Feldmark;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100068______;Hohenbruch;123648;1;68;Kremmen;Oberhavel;Johannisthaler Feldmark;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100069______;Hohenbruch;123648;1;69;Kremmen;Oberhavel;Johannisthaler Feldmark;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100070______;Hohenbruch;123648;1;70;Kremmen;Oberhavel;Johannisthaler Feldmark;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;513;
12364800100071______;Hohenbruch;123648;1;71;Kremmen;Oberhavel;Johannisthaler Feldmark;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100072______;Hohenbruch;123648;1;72;Kremmen;Oberhavel;Johannisthaler Feldmark;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100073______;Hohenbruch;123648;1;73;Kremmen;Oberhavel;Mittelstraße;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100074______;Hohenbruch;123648;1;74;Kremmen;Oberhavel;Johannisthaler Feldmark;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2803;
12364800100075______;Hohenbruch;123648;1;75;Kremmen;Oberhavel;Johannisthaler Feldmark;19867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;5767;
123648001000760001__;Hohenbruch;123648;1;76/1;Kremmen;Oberhavel;Mittelstraße 1;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100079______;Hohenbruch;123648;1;79;Kremmen;Oberhavel;Verlorenorter Weg;51032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;13420;
12364800100080______;Hohenbruch;123648;1;80;Kremmen;Oberhavel;Verlorenorter Weg;49992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;14407;
12364800100081______;Hohenbruch;123648;1;81;Kremmen;Oberhavel;Verlorenorter Weg;51360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;14203;
12364800100083______;Hohenbruch;123648;1;83;Kremmen;Oberhavel;Verlorenorter Weg;12101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;3829;
12364800100084______;Hohenbruch;123648;1;84;Kremmen;Oberhavel;Verlorenorter Weg;13009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4120;
12364800100085______;Hohenbruch;123648;1;85;Kremmen;Oberhavel;Verlorenorter Weg;26958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;8504;
12364800100086______;Hohenbruch;123648;1;86;Kremmen;Oberhavel;Verlorenorter Weg;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;9807;
12364800100087______;Hohenbruch;123648;1;87;Kremmen;Oberhavel;Verlorenorter Weg;14496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4869;
12364800100088______;Hohenbruch;123648;1;88;Kremmen;Oberhavel;Verlorenorter Weg;30828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;10164;
12364800100089______;Hohenbruch;123648;1;89;Kremmen;Oberhavel;Verlorenorter Weg;14404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4758;
12364800100090______;Hohenbruch;123648;1;90;Kremmen;Oberhavel;Verlorenorter Weg;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000910001__;Hohenbruch;123648;1;91/1;Kremmen;Oberhavel;Erlenweg;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800100092______;Hohenbruch;123648;1;92;Kremmen;Oberhavel;Johannisthaler Feldmark;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000930001__;Hohenbruch;123648;1;93/1;Kremmen;Oberhavel;Verlorenorter Weg;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000940002__;Hohenbruch;123648;1;94/2;Kremmen;Oberhavel;Verlorenorter Weg 23;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000940008__;Hohenbruch;123648;1;94/8;Kremmen;Oberhavel;Verlorenorter Weg 25;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000940010__;Hohenbruch;123648;1;94/10;Kremmen;Oberhavel;Verlorenorter Weg 26;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950003__;Hohenbruch;123648;1;95/3;Kremmen;Oberhavel;Mittelstraße 14;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950006__;Hohenbruch;123648;1;95/6;Kremmen;Oberhavel;Verlorenorter Weg 21;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950007__;Hohenbruch;123648;1;95/7;Kremmen;Oberhavel;Mittelstraße|Verlorenorter Weg;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950008__;Hohenbruch;123648;1;95/8;Kremmen;Oberhavel;Mittelstraße;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950014__;Hohenbruch;123648;1;95/14;Kremmen;Oberhavel;Hohenbrucher Dorfstraße;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950017__;Hohenbruch;123648;1;95/17;Kremmen;Oberhavel;Mittelstraße 13;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950018__;Hohenbruch;123648;1;95/18;Kremmen;Oberhavel;Mittelstraße 12;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000950020__;Hohenbruch;123648;1;95/20;Kremmen;Oberhavel;Mittelstraße 6;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000960002__;Hohenbruch;123648;1;96/2;Kremmen;Oberhavel;Erlenweg 6;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000960003__;Hohenbruch;123648;1;96/3;Kremmen;Oberhavel;Erlenweg 5;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000960004__;Hohenbruch;123648;1;96/4;Kremmen;Oberhavel;Erlenweg;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648001000970001__;Hohenbruch;123648;1;97/1;Kremmen;Oberhavel;Mittelstraße 11;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23|27|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
