FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360100100001______;Bärenklau;123601;1;1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;36110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100002______;Bärenklau;123601;1;2;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100003______;Bärenklau;123601;1;3;Oberkrämer;Oberhavel;Remonteweg;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040005__;Bärenklau;123601;1;4/5;Oberkrämer;Oberhavel;Forstrevier Bärenklau;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040006__;Bärenklau;123601;1;4/6;Oberkrämer;Oberhavel;Forstrevier Bärenklau;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040010__;Bärenklau;123601;1;4/10;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040013__;Bärenklau;123601;1;4/13;Oberkrämer;Oberhavel;Forstrevier Bärenklau;58222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040017__;Bärenklau;123601;1;4/17;Oberkrämer;Oberhavel;Forstrevier Bärenklau;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040022__;Bärenklau;123601;1;4/22;Oberkrämer;Oberhavel;Forstrevier Bärenklau;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040024__;Bärenklau;123601;1;4/24;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040026__;Bärenklau;123601;1;4/26;Oberkrämer;Oberhavel;Forstrevier Bärenklau;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;31|38|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040029__;Bärenklau;123601;1;4/29;Oberkrämer;Oberhavel;Forstrevier Bärenklau;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;31|38|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040031__;Bärenklau;123601;1;4/31;Oberkrämer;Oberhavel;Forstrevier Bärenklau;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040033__;Bärenklau;123601;1;4/33;Oberkrämer;Oberhavel;Forstrevier Bärenklau;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040035__;Bärenklau;123601;1;4/35;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040037__;Bärenklau;123601;1;4/37;Oberkrämer;Oberhavel;Forstrevier Bärenklau;14147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040042__;Bärenklau;123601;1;4/42;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;9999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040044__;Bärenklau;123601;1;4/44;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040045__;Bärenklau;123601;1;4/45;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;43853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;31|38|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040047__;Bärenklau;123601;1;4/47;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000040048__;Bärenklau;123601;1;4/48;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100005______;Bärenklau;123601;1;5;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000060002__;Bärenklau;123601;1;6/2;Oberkrämer;Oberhavel;Forstrevier Bärenklau;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000060004__;Bärenklau;123601;1;6/4;Oberkrämer;Oberhavel;Forstrevier Bärenklau;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000060005__;Bärenklau;123601;1;6/5;Oberkrämer;Oberhavel;Forstrevier Bärenklau;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070001__;Bärenklau;123601;1;7/1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070002__;Bärenklau;123601;1;7/2;Oberkrämer;Oberhavel;Forstrevier Bärenklau;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070006__;Bärenklau;123601;1;7/6;Oberkrämer;Oberhavel;Forstrevier Bärenklau;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070007__;Bärenklau;123601;1;7/7;Oberkrämer;Oberhavel;Forstrevier Bärenklau;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070008__;Bärenklau;123601;1;7/8;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000070009__;Bärenklau;123601;1;7/9;Oberkrämer;Oberhavel;Forstrevier Bärenklau;42079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000090001__;Bärenklau;123601;1;9/1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000110003__;Bärenklau;123601;1;11/3;Oberkrämer;Oberhavel;Leegebrucher Chaussee 1 B;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000110004__;Bärenklau;123601;1;11/4;Oberkrämer;Oberhavel;Leegebrucher Chaussee 1 A;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000120001__;Bärenklau;123601;1;12/1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000120003__;Bärenklau;123601;1;12/3;Oberkrämer;Oberhavel;Forstrevier Bärenklau;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000120004__;Bärenklau;123601;1;12/4;Oberkrämer;Oberhavel;Forstrevier Bärenklau;13644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000120005__;Bärenklau;123601;1;12/5;Oberkrämer;Oberhavel;Forstrevier Bärenklau;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000130001__;Bärenklau;123601;1;13/1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000130002__;Bärenklau;123601;1;13/2;Oberkrämer;Oberhavel;Forstrevier Bärenklau;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000130003__;Bärenklau;123601;1;13/3;Oberkrämer;Oberhavel;Forstrevier Bärenklau;26751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100014______;Bärenklau;123601;1;14;Oberkrämer;Oberhavel;Forstrevier Bärenklau|Teich;686826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100015______;Bärenklau;123601;1;15;Oberkrämer;Oberhavel;Leegebrucher Chaussee 2;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100016______;Bärenklau;123601;1;16;Oberkrämer;Oberhavel;Forstrevier Bärenklau;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100017______;Bärenklau;123601;1;17;Oberkrämer;Oberhavel;Forstrevier Bärenklau;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100018______;Bärenklau;123601;1;18;Oberkrämer;Oberhavel;Forstrevier Bärenklau;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000190004__;Bärenklau;123601;1;19/4;Oberkrämer;Oberhavel;Leegebrucher Chaussee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220001__;Bärenklau;123601;1;22/1;Oberkrämer;Oberhavel;Forstrevier Bärenklau;258040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220005__;Bärenklau;123601;1;22/5;Oberkrämer;Oberhavel;Forstrevier Bärenklau;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220006__;Bärenklau;123601;1;22/6;Oberkrämer;Oberhavel;Forstrevier Bärenklau;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220007__;Bärenklau;123601;1;22/7;Oberkrämer;Oberhavel;Forstrevier Bärenklau;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220009__;Bärenklau;123601;1;22/9;Oberkrämer;Oberhavel;Forstrevier Bärenklau;20711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601001000220010__;Bärenklau;123601;1;22/10;Oberkrämer;Oberhavel;Leegebrucher Chaussee;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100023______;Bärenklau;123601;1;23;Oberkrämer;Oberhavel;Der schwarze Damm;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100024______;Bärenklau;123601;1;24;Oberkrämer;Oberhavel;Forstrevier Bärenklau;106849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100025______;Bärenklau;123601;1;25;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100026______;Bärenklau;123601;1;26;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100028______;Bärenklau;123601;1;28;Oberkrämer;Oberhavel;Gewerbestraße Germendorf;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100029______;Bärenklau;123601;1;29;Oberkrämer;Oberhavel;Forstrevier Bärenklau;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100030______;Bärenklau;123601;1;30;Oberkrämer;Oberhavel;Forstrevier Bärenklau;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100032______;Bärenklau;123601;1;32;Oberkrämer;Oberhavel;Forstrevier Bärenklau;9361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100100033______;Bärenklau;123601;1;33;Oberkrämer;Oberhavel;Forstrevier Bärenklau;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
