FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392300100001______;Ferdinandshorst;123923;1;1;Nordwestuckermark;Uckermark;Altes Torfbruch|Hohlwegberg;205640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74090;
12392300100002______;Ferdinandshorst;123923;1;2;Nordwestuckermark;Uckermark;Der hohe Berg;96970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32771;
12392300100003______;Ferdinandshorst;123923;1;3;Nordwestuckermark;Uckermark;Am Kieker|Hochscharbruch;104800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38230;
12392300100004______;Ferdinandshorst;123923;1;4;Nordwestuckermark;Uckermark;Sassanwiese;89370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34499;
12392300100005______;Ferdinandshorst;123923;1;5;Nordwestuckermark;Uckermark;Am Kieker;76020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27289;
12392300100006______;Ferdinandshorst;123923;1;6;Nordwestuckermark;Uckermark;Am Dreieck;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3827;
12392300100007______;Ferdinandshorst;123923;1;7;Nordwestuckermark;Uckermark;Am Dreieck;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4379;
12392300100008______;Ferdinandshorst;123923;1;8;Nordwestuckermark;Uckermark;Am Hohlwegberg;52730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22074;
12392300100009______;Ferdinandshorst;123923;1;9;Nordwestuckermark;Uckermark;An der K 7339;119850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48607;
12392300100011______;Ferdinandshorst;123923;1;11;Nordwestuckermark;Uckermark;An der K 7339;106930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38086;
12392300100012______;Ferdinandshorst;123923;1;12;Nordwestuckermark;Uckermark;An der Peege;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2674;
12392300100013______;Ferdinandshorst;123923;1;13;Nordwestuckermark;Uckermark;Große stille Föhrde;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3435;
12392300100014______;Ferdinandshorst;123923;1;14;Nordwestuckermark;Uckermark;Große stille Föhrde;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2895;
12392300100015______;Ferdinandshorst;123923;1;15;Nordwestuckermark;Uckermark;Große stille Föhrde;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3588;
12392300100016______;Ferdinandshorst;123923;1;16;Nordwestuckermark;Uckermark;Große stille Föhrde;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4080;
12392300100017______;Ferdinandshorst;123923;1;17;Nordwestuckermark;Uckermark;Große stille Föhrde;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3142;
12392300100018______;Ferdinandshorst;123923;1;18;Nordwestuckermark;Uckermark;An der Peege;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3517;
12392300100019______;Ferdinandshorst;123923;1;19;Nordwestuckermark;Uckermark;An der Peege;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1876;
12392300100020______;Ferdinandshorst;123923;1;20;Nordwestuckermark;Uckermark;An der Peege;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;279;
12392300100021______;Ferdinandshorst;123923;1;21;Nordwestuckermark;Uckermark;An der Peege;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;439;
12392300100022______;Ferdinandshorst;123923;1;22;Nordwestuckermark;Uckermark;An der Peege;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6192;
12392300100023______;Ferdinandshorst;123923;1;23;Nordwestuckermark;Uckermark;An der K 7339;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12374;
12392300100024______;Ferdinandshorst;123923;1;24;Nordwestuckermark;Uckermark;An der Peege;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1438;
12392300100025______;Ferdinandshorst;123923;1;25;Nordwestuckermark;Uckermark;An der K 7339;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12392300100026______;Ferdinandshorst;123923;1;26;Nordwestuckermark;Uckermark;Kraatzer Weg;64270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19139;
123923001000270003__;Ferdinandshorst;123923;1;27/3;Nordwestuckermark;Uckermark;Kraatzer Weg 4|Kraatzer Weg 5|Kraatzer Weg 6;6416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123923001000270004__;Ferdinandshorst;123923;1;27/4;Nordwestuckermark;Uckermark;Kraatzer Weg;80133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;21171;
12392300100028______;Ferdinandshorst;123923;1;28;Nordwestuckermark;Uckermark;Kraatzer Weg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100029______;Ferdinandshorst;123923;1;29;Nordwestuckermark;Uckermark;Kraatzer Weg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;937;
12392300100030______;Ferdinandshorst;123923;1;30;Nordwestuckermark;Uckermark;Kraatzer Weg;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1200;
12392300100031______;Ferdinandshorst;123923;1;31;Nordwestuckermark;Uckermark;Kraatzer Weg;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;306;
12392300100033______;Ferdinandshorst;123923;1;33;Nordwestuckermark;Uckermark;Alte Schule 2;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2276;
12392300100034______;Ferdinandshorst;123923;1;34;Nordwestuckermark;Uckermark;Alte Schule 1;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;484;
12392300100035______;Ferdinandshorst;123923;1;35;Nordwestuckermark;Uckermark;Alte Schule;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;854;
12392300100036______;Ferdinandshorst;123923;1;36;Nordwestuckermark;Uckermark;Alte Schule 4;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100037______;Ferdinandshorst;123923;1;37;Nordwestuckermark;Uckermark;Alte Schule 5;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1849;
123923001000380001__;Ferdinandshorst;123923;1;38/1;Nordwestuckermark;Uckermark;Am Wasserwerk;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1053;
12392300100039______;Ferdinandshorst;123923;1;39;Nordwestuckermark;Uckermark;Alte Schule 6;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1878;
12392300100041______;Ferdinandshorst;123923;1;41;Nordwestuckermark;Uckermark;Alte Schule;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2084;
12392300100042______;Ferdinandshorst;123923;1;42;Nordwestuckermark;Uckermark;Die Koppel;21170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6288;
12392300100043______;Ferdinandshorst;123923;1;43;Nordwestuckermark;Uckermark;Am Dreieck;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5842;
12392300100044______;Ferdinandshorst;123923;1;44;Nordwestuckermark;Uckermark;Am Dreieck;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12392300100045______;Ferdinandshorst;123923;1;45;Nordwestuckermark;Uckermark;Am Dreieck;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1840;
12392300100046______;Ferdinandshorst;123923;1;46;Nordwestuckermark;Uckermark;An der Peege;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1305;
12392300100047______;Ferdinandshorst;123923;1;47;Nordwestuckermark;Uckermark;An der Peege;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;899;
12392300100048______;Ferdinandshorst;123923;1;48;Nordwestuckermark;Uckermark;Am Kieker;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1544;
12392300100049______;Ferdinandshorst;123923;1;49;Nordwestuckermark;Uckermark;Am Dreieck;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100050______;Ferdinandshorst;123923;1;50;Nordwestuckermark;Uckermark;Am Hohlwegberg;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2286;
12392300100051______;Ferdinandshorst;123923;1;51;Nordwestuckermark;Uckermark;Am Dreieck;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100052______;Ferdinandshorst;123923;1;52;Nordwestuckermark;Uckermark;K 7339;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100053______;Ferdinandshorst;123923;1;53;Nordwestuckermark;Uckermark;K 7339|Kraatzer Weg;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100054______;Ferdinandshorst;123923;1;54;Nordwestuckermark;Uckermark;Große stille Föhrde;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12392300100055______;Ferdinandshorst;123923;1;55;Nordwestuckermark;Uckermark;An der K 7339;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100056______;Ferdinandshorst;123923;1;56;Nordwestuckermark;Uckermark;Alte Schule;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;214;
12392300100058______;Ferdinandshorst;123923;1;58;Nordwestuckermark;Uckermark;Alte Schule;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100059______;Ferdinandshorst;123923;1;59;Nordwestuckermark;Uckermark;Alte Schule;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100060______;Ferdinandshorst;123923;1;60;Nordwestuckermark;Uckermark;An der Peege;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100061______;Ferdinandshorst;123923;1;61;Nordwestuckermark;Uckermark;An der Peege;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100062______;Ferdinandshorst;123923;1;62;Nordwestuckermark;Uckermark;Peege;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100063______;Ferdinandshorst;123923;1;63;Nordwestuckermark;Uckermark;Peege;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12392300100064______;Ferdinandshorst;123923;1;64;Nordwestuckermark;Uckermark;Kraatzer Weg 7;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100065______;Ferdinandshorst;123923;1;65;Nordwestuckermark;Uckermark;Alte Schule 7;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;493;
12392300100068______;Ferdinandshorst;123923;1;68;Nordwestuckermark;Uckermark;Alte Schule;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100069______;Ferdinandshorst;123923;1;69;Nordwestuckermark;Uckermark;Alte Schule;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100070______;Ferdinandshorst;123923;1;70;Nordwestuckermark;Uckermark;Alte Schule;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100071______;Ferdinandshorst;123923;1;71;Nordwestuckermark;Uckermark;Alte Schule;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100072______;Ferdinandshorst;123923;1;72;Nordwestuckermark;Uckermark;Alte Schule;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100073______;Ferdinandshorst;123923;1;73;Nordwestuckermark;Uckermark;Am Wasserwerk;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300100074______;Ferdinandshorst;123923;1;74;Nordwestuckermark;Uckermark;Am Wasserwerk 2;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2775;
12392300200002______;Ferdinandshorst;123923;2;2;Nordwestuckermark;Uckermark;Kraatzer Weg 2;51300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17853;
12392300200004______;Ferdinandshorst;123923;2;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200005______;Ferdinandshorst;123923;2;5;Nordwestuckermark;Uckermark;Am Weg nach Kraatz;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3263;
12392300200006______;Ferdinandshorst;123923;2;6;Nordwestuckermark;Uckermark;Am Weg nach Kraatz;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2682;
12392300200007______;Ferdinandshorst;123923;2;7;Nordwestuckermark;Uckermark;Am Weg nach Kraatz;24860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6744;
12392300200008______;Ferdinandshorst;123923;2;8;Nordwestuckermark;Uckermark;Wittstocker Eckstück;237970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67815;
12392300200009______;Ferdinandshorst;123923;2;9;Nordwestuckermark;Uckermark;TP 22/2647;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12392300200010______;Ferdinandshorst;123923;2;10;Nordwestuckermark;Uckermark;Am Weg nach Kraatz;12838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2833;
12392300200011______;Ferdinandshorst;123923;2;11;Nordwestuckermark;Uckermark;Am Weg nach Kraatz;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7784;
12392300200012______;Ferdinandshorst;123923;2;12;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4965;
12392300200013______;Ferdinandshorst;123923;2;13;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2826;
12392300200014______;Ferdinandshorst;123923;2;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6380;
12392300200015______;Ferdinandshorst;123923;2;15;Nordwestuckermark;Uckermark;Mummelpfuhl;44790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10103;
12392300200016______;Ferdinandshorst;123923;2;16;Nordwestuckermark;Uckermark;Mummelpfuhl;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4165;
12392300200017______;Ferdinandshorst;123923;2;17;Nordwestuckermark;Uckermark;Mummelpfuhl;49270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13085;
12392300200018______;Ferdinandshorst;123923;2;18;Nordwestuckermark;Uckermark;Mollenhauerbruch;92580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27356;
12392300200019______;Ferdinandshorst;123923;2;19;Nordwestuckermark;Uckermark;Mollenhauerbruch;83970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26817;
12392300200020______;Ferdinandshorst;123923;2;20;Nordwestuckermark;Uckermark;Mollenhauerbruch;70360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20606;
123923002000210001__;Ferdinandshorst;123923;2;21/1;Nordwestuckermark;Uckermark;Kraatzer Weg;98380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29975;
123923002000210002__;Ferdinandshorst;123923;2;21/2;Nordwestuckermark;Uckermark;Kraatzer Weg;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1123;
12392300200022______;Ferdinandshorst;123923;2;22;Nordwestuckermark;Uckermark;Kraatzer Weg;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3827;
12392300200023______;Ferdinandshorst;123923;2;23;Nordwestuckermark;Uckermark;Kraatzer Weg;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19763;
12392300200024______;Ferdinandshorst;123923;2;24;Nordwestuckermark;Uckermark;Lindenweg 6;92410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19514;
12392300200025______;Ferdinandshorst;123923;2;25;Nordwestuckermark;Uckermark;Kraatzer Weg;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8699;
