FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231900100001______;Jethe;122319;1;1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];A 15;57896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100002______;Jethe;122319;1;2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];A 15;6264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100003______;Jethe;122319;1;3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;61688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100005______;Jethe;122319;1;5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;41976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100006______;Jethe;122319;1;6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;21526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100010______;Jethe;122319;1;10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100011______;Jethe;122319;1;11;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;14023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100012______;Jethe;122319;1;12;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;13207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100018______;Jethe;122319;1;18;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;17174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100019______;Jethe;122319;1;19;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube Jethe;22939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100020______;Jethe;122319;1;20;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100021______;Jethe;122319;1;21;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100022______;Jethe;122319;1;22;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;20593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100023______;Jethe;122319;1;23;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12231900100024______;Jethe;122319;1;24;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100025______;Jethe;122319;1;25;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319001000260001__;Jethe;122319;1;26/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube Jethe;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319001000260002__;Jethe;122319;1;26/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100027______;Jethe;122319;1;27;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100028______;Jethe;122319;1;28;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
122319001000290001__;Jethe;122319;1;29/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12231900100030______;Jethe;122319;1;30;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Groß Jamnoer Weg;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100032______;Jethe;122319;1;32;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12231900100033______;Jethe;122319;1;33;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube Jethe;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100036______;Jethe;122319;1;36;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;34921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100038______;Jethe;122319;1;38;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100039______;Jethe;122319;1;39;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100045______;Jethe;122319;1;45;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Dubrauer Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100048______;Jethe;122319;1;48;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;10939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12231900100050______;Jethe;122319;1;50;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;21417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1058;
12231900100051______;Jethe;122319;1;51;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;31994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;983;
12231900100052______;Jethe;122319;1;52;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;13957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100064______;Jethe;122319;1;64;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Dubrau;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100065______;Jethe;122319;1;65;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];A 15;52901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100066______;Jethe;122319;1;66;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];A 15;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100068______;Jethe;122319;1;68;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];A 15;40861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100069______;Jethe;122319;1;69;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Dubrau;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100072______;Jethe;122319;1;72;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;2160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100073______;Jethe;122319;1;73;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12231900100074______;Jethe;122319;1;74;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215;
12231900100075______;Jethe;122319;1;75;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100077______;Jethe;122319;1;77;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1394;
12231900100078______;Jethe;122319;1;78;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12231900100080______;Jethe;122319;1;80;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100081______;Jethe;122319;1;81;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;8894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1519;
12231900100082______;Jethe;122319;1;82;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100083______;Jethe;122319;1;83;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12231900100084______;Jethe;122319;1;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100085______;Jethe;122319;1;85;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;12850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12231900100086______;Jethe;122319;1;86;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100087______;Jethe;122319;1;87;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;12722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12231900100088______;Jethe;122319;1;88;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100089______;Jethe;122319;1;89;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;40688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7490;
12231900100090______;Jethe;122319;1;90;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100091______;Jethe;122319;1;91;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau|Weg;61577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3347;
12231900100092______;Jethe;122319;1;92;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100094______;Jethe;122319;1;94;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;122691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100095______;Jethe;122319;1;95;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100097______;Jethe;122319;1;97;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100098______;Jethe;122319;1;98;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;16905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100099______;Jethe;122319;1;99;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100100______;Jethe;122319;1;100;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100101______;Jethe;122319;1;101;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Jamno;74912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100102______;Jethe;122319;1;102;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Jamno;11652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100103______;Jethe;122319;1;103;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Jamno;45135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100105______;Jethe;122319;1;105;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;10677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100106______;Jethe;122319;1;106;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100107______;Jethe;122319;1;107;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;61612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100108______;Jethe;122319;1;108;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100109______;Jethe;122319;1;109;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12231900100110______;Jethe;122319;1;110;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12231900100111______;Jethe;122319;1;111;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12231900100112______;Jethe;122319;1;112;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12231900100113______;Jethe;122319;1;113;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hugeunzke;14073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12231900100114______;Jethe;122319;1;114;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12231900100115______;Jethe;122319;1;115;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12231900100116______;Jethe;122319;1;116;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka|Hugeunzke;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12231900100117______;Jethe;122319;1;117;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12231900100118______;Jethe;122319;1;118;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;9775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
12231900100119______;Jethe;122319;1;119;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hugeunzke;18269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12231900100120______;Jethe;122319;1;120;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100121______;Jethe;122319;1;121;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hugeunzke;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100122______;Jethe;122319;1;122;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;62512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100123______;Jethe;122319;1;123;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100124______;Jethe;122319;1;124;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100125______;Jethe;122319;1;125;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;17436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100126______;Jethe;122319;1;126;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100127______;Jethe;122319;1;127;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gatka;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100128______;Jethe;122319;1;128;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kiesgrube Jethe;24817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900100129______;Jethe;122319;1;129;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Groß Jamno;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
