FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134600100001______;Theisa;121346;1;1;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2666;
12134600100002______;Theisa;121346;1;2;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
121346001000030001__;Theisa;121346;1;3/1;Bad Liebenwerda;Elbe-Elster;Kleine Elster;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001000030003__;Theisa;121346;1;3/3;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12134600100004______;Theisa;121346;1;4;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;25708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7953;
12134600100005______;Theisa;121346;1;5;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3086;
12134600100011______;Theisa;121346;1;11;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;6033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1629;
12134600100017______;Theisa;121346;1;17;Bad Liebenwerda;Elbe-Elster;Von Thalberg nach Schadewitz;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12134600100018______;Theisa;121346;1;18;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12134600100019______;Theisa;121346;1;19;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12134600100020______;Theisa;121346;1;20;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
12134600100021______;Theisa;121346;1;21;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;12321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4224;
12134600100022______;Theisa;121346;1;22;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2989;
12134600100023______;Theisa;121346;1;23;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12134600100024______;Theisa;121346;1;24;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12134600100025______;Theisa;121346;1;25;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;12609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3405;
12134600100026______;Theisa;121346;1;26;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;16534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3997;
12134600100027______;Theisa;121346;1;27;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;25566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6286;
12134600100028______;Theisa;121346;1;28;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;24680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6303;
12134600100029______;Theisa;121346;1;29;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2119;
12134600100030______;Theisa;121346;1;30;Bad Liebenwerda;Elbe-Elster;Die Elsterwiesen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
12134600100031______;Theisa;121346;1;31;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1359;
12134600100032______;Theisa;121346;1;32;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1904;
12134600100033______;Theisa;121346;1;33;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;19938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5151;
12134600100034______;Theisa;121346;1;34;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3118;
12134600100035______;Theisa;121346;1;35;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12134600100036______;Theisa;121346;1;36;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12134600100037______;Theisa;121346;1;37;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12134600100038______;Theisa;121346;1;38;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12134600100039______;Theisa;121346;1;39;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12134600100040______;Theisa;121346;1;40;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12134600100041______;Theisa;121346;1;41;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12134600100042______;Theisa;121346;1;42;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12134600100043______;Theisa;121346;1;43;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1139;
12134600100044______;Theisa;121346;1;44;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2012;
12134600100045______;Theisa;121346;1;45;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1997;
12134600100046______;Theisa;121346;1;46;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;947;
12134600100047______;Theisa;121346;1;47;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;956;
12134600100048______;Theisa;121346;1;48;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12134600100049______;Theisa;121346;1;49;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2365;
12134600100050______;Theisa;121346;1;50;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12134600100051______;Theisa;121346;1;51;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12134600100052______;Theisa;121346;1;52;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2060;
12134600100053______;Theisa;121346;1;53;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2855;
12134600100057______;Theisa;121346;1;57;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1509;
12134600100058______;Theisa;121346;1;58;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2474;
12134600100059______;Theisa;121346;1;59;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen|Weg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600100060______;Theisa;121346;1;60;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12134600100061______;Theisa;121346;1;61;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;657;
12134600100063______;Theisa;121346;1;63;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4236;
12134600100066______;Theisa;121346;1;66;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12134600100067______;Theisa;121346;1;67;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3044;
12134600100068______;Theisa;121346;1;68;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2503;
12134600100069______;Theisa;121346;1;69;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2692;
12134600100070______;Theisa;121346;1;70;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2401;
12134600100071______;Theisa;121346;1;71;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1984;
12134600100072______;Theisa;121346;1;72;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12134600100073______;Theisa;121346;1;73;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1834;
12134600100074______;Theisa;121346;1;74;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3019;
12134600100075______;Theisa;121346;1;75;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1888;
12134600100076______;Theisa;121346;1;76;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
12134600100077______;Theisa;121346;1;77;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12134600100078______;Theisa;121346;1;78;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12134600100079______;Theisa;121346;1;79;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12134600100080______;Theisa;121346;1;80;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2600;
12134600100081______;Theisa;121346;1;81;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12134600100082______;Theisa;121346;1;82;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2401;
12134600100083______;Theisa;121346;1;83;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;650;
12134600100084______;Theisa;121346;1;84;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12134600100085______;Theisa;121346;1;85;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
12134600100086______;Theisa;121346;1;86;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;978;
12134600100087______;Theisa;121346;1;87;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen|Weg;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2949;
12134600100088______;Theisa;121346;1;88;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2964;
12134600100089______;Theisa;121346;1;89;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12134600100090______;Theisa;121346;1;90;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;886;
12134600100091______;Theisa;121346;1;91;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
12134600100092______;Theisa;121346;1;92;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
12134600100093______;Theisa;121346;1;93;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12134600100094______;Theisa;121346;1;94;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1523;
12134600100095______;Theisa;121346;1;95;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12134600100096______;Theisa;121346;1;96;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12134600100097______;Theisa;121346;1;97;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12134600100098______;Theisa;121346;1;98;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
12134600100099______;Theisa;121346;1;99;Bad Liebenwerda;Elbe-Elster;Die Buschwiesen;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1752;
12134600100100______;Theisa;121346;1;100;Bad Liebenwerda;Elbe-Elster;Die Banitzen;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2839;
12134600100101______;Theisa;121346;1;101;Bad Liebenwerda;Elbe-Elster;Die Banitzen;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2396;
12134600100102______;Theisa;121346;1;102;Bad Liebenwerda;Elbe-Elster;Die Banitzen;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3046;
12134600100103______;Theisa;121346;1;103;Bad Liebenwerda;Elbe-Elster;Die Banitzen;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12134600100104______;Theisa;121346;1;104;Bad Liebenwerda;Elbe-Elster;Die Banitzen;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3118;
12134600100105______;Theisa;121346;1;105;Bad Liebenwerda;Elbe-Elster;Die Banitzen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12134600100106______;Theisa;121346;1;106;Bad Liebenwerda;Elbe-Elster;Die Banitzen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12134600100107______;Theisa;121346;1;107;Bad Liebenwerda;Elbe-Elster;Die Banitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12134600100108______;Theisa;121346;1;108;Bad Liebenwerda;Elbe-Elster;Die Banitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12134600100109______;Theisa;121346;1;109;Bad Liebenwerda;Elbe-Elster;Die Banitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12134600100110______;Theisa;121346;1;110;Bad Liebenwerda;Elbe-Elster;Die Banitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12134600100111______;Theisa;121346;1;111;Bad Liebenwerda;Elbe-Elster;Die Banitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
121346001001130002__;Theisa;121346;1;113/2;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser 1;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001001140001__;Theisa;121346;1;114/1;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001001140002__;Theisa;121346;1;114/2;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001001150002__;Theisa;121346;1;115/2;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser 2;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001001150004__;Theisa;121346;1;115/4;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346001001150005__;Theisa;121346;1;115/5;Bad Liebenwerda;Elbe-Elster;Ziegelhäuser 2 b;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
