FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301200100002______;Bückwitz;123012;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;486;
12301200100003______;Bückwitz;123012;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 30;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100005______;Bückwitz;123012;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 26;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100006______;Bückwitz;123012;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 24;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;648;
12301200100007______;Bückwitz;123012;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 22;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1291;
12301200100008______;Bückwitz;123012;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 20;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;675;
12301200100009______;Bückwitz;123012;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 20;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;79;
12301200100010______;Bückwitz;123012;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 18;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100011______;Bückwitz;123012;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 16;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1846;
12301200100012______;Bückwitz;123012;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 14;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100014______;Bückwitz;123012;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 10;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000150003__;Bückwitz;123012;1;15/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 8 A;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000150004__;Bückwitz;123012;1;15/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 8 B;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000150005__;Bückwitz;123012;1;15/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 8 A;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;716;
123012001000150006__;Bückwitz;123012;1;15/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100016______;Bückwitz;123012;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 6;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;843;
12301200100019______;Bückwitz;123012;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 6;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100020______;Bückwitz;123012;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1237;
123012001000210001__;Bückwitz;123012;1;21/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 8;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000220002__;Bückwitz;123012;1;22/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 10;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100023______;Bückwitz;123012;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 12;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100024______;Bückwitz;123012;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 1;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1081;
12301200100025______;Bückwitz;123012;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 3|Seestraße 3 A;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1225;
12301200100026______;Bückwitz;123012;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 5;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;945;
12301200100028______;Bückwitz;123012;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 13;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1030;
12301200100029______;Bückwitz;123012;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 15;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1298;
12301200100030______;Bückwitz;123012;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 17;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;833;
12301200100031______;Bückwitz;123012;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 19;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1493;
123012001000320001__;Bückwitz;123012;1;32/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 21;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000320003__;Bückwitz;123012;1;32/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 21;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000320004__;Bückwitz;123012;1;32/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 23;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100033______;Bückwitz;123012;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1082;
12301200100034______;Bückwitz;123012;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;56;
12301200100035______;Bückwitz;123012;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;56;
12301200100036______;Bückwitz;123012;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;56;
12301200100037______;Bückwitz;123012;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;56;
12301200100038______;Bückwitz;123012;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;64;
12301200100039______;Bückwitz;123012;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12301200100040______;Bückwitz;123012;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12301200100041______;Bückwitz;123012;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;358;
12301200100042______;Bückwitz;123012;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1086;
12301200100043______;Bückwitz;123012;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2753;
12301200100044______;Bückwitz;123012;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;11563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4047;
12301200100045______;Bückwitz;123012;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2845;
12301200100046______;Bückwitz;123012;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3656;
12301200100047______;Bückwitz;123012;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 9;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100048______;Bückwitz;123012;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 11;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100049______;Bückwitz;123012;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;420;
12301200100050______;Bückwitz;123012;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12301200100051______;Bückwitz;123012;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2122;
12301200100052______;Bückwitz;123012;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3622;
12301200100053______;Bückwitz;123012;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1290;
12301200100054______;Bückwitz;123012;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2130;
12301200100055______;Bückwitz;123012;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1160;
12301200100056______;Bückwitz;123012;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;526;
12301200100057______;Bückwitz;123012;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 2;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1355;
12301200100058______;Bückwitz;123012;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 2;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;54;
123012001000590001__;Bückwitz;123012;1;59/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 4;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;666;
123012001000590002__;Bückwitz;123012;1;59/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2165;
123012001000600001__;Bückwitz;123012;1;60/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruppiner Straße 2;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000600003__;Bückwitz;123012;1;60/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruppiner Straße 2;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000600004__;Bückwitz;123012;1;60/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruppiner Straße 2;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;578;
123012001000640002__;Bückwitz;123012;1;64/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1089;
123012001000650002__;Bückwitz;123012;1;65/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1063;
123012001000660001__;Bückwitz;123012;1;66/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000660002__;Bückwitz;123012;1;66/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;12236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5015;
123012001000670002__;Bückwitz;123012;1;67/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;26339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9663;
12301200100068______;Bückwitz;123012;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;7409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2667;
12301200100069______;Bückwitz;123012;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6951;
123012001000700001__;Bückwitz;123012;1;70/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6459;
123012001000700002__;Bückwitz;123012;1;70/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100071______;Bückwitz;123012;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;16674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6259;
123012001000720002__;Bückwitz;123012;1;72/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;13467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5146;
123012001000730001__;Bückwitz;123012;1;73/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000730002__;Bückwitz;123012;1;73/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2428;
123012001000740002__;Bückwitz;123012;1;74/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100075______;Bückwitz;123012;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000760002__;Bückwitz;123012;1;76/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000770001__;Bückwitz;123012;1;77/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000770002__;Bückwitz;123012;1;77/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000770003__;Bückwitz;123012;1;77/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bückwitzer See;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000770004__;Bückwitz;123012;1;77/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bückwitzer See;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001000780002__;Bückwitz;123012;1;78/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;9116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3191;
123012001000790002__;Bückwitz;123012;1;79/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
