FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210700100001______;Dammendorf;122107;1;1;Grunow-Dammendorf;Oder-Spree;An der Demnitz;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1110;
12210700100002______;Dammendorf;122107;1;2;Grunow-Dammendorf;Oder-Spree;An der Demnitz;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;942;
12210700100003______;Dammendorf;122107;1;3;Grunow-Dammendorf;Oder-Spree;An der Demnitz;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4527;
12210700100004______;Dammendorf;122107;1;4;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100005______;Dammendorf;122107;1;5;Grunow-Dammendorf;Oder-Spree;Parallel zur Demnitz;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100006______;Dammendorf;122107;1;6;Grunow-Dammendorf;Oder-Spree;An der Demnitz;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4369;
12210700100007______;Dammendorf;122107;1;7;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100009______;Dammendorf;122107;1;9;Grunow-Dammendorf;Oder-Spree;Demnitz;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;517;
12210700100010______;Dammendorf;122107;1;10;Grunow-Dammendorf;Oder-Spree;An der Demnitz;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2510;
12210700100011______;Dammendorf;122107;1;11;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;98413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100012______;Dammendorf;122107;1;12;Grunow-Dammendorf;Oder-Spree;Nach Mixdorf;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100013______;Dammendorf;122107;1;13;Grunow-Dammendorf;Oder-Spree;Zur Demnitz;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100014______;Dammendorf;122107;1;14;Grunow-Dammendorf;Oder-Spree;An der Demnitz;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3016;
12210700100015______;Dammendorf;122107;1;15;Grunow-Dammendorf;Oder-Spree;An der Demnitz;17907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3726;
12210700100016______;Dammendorf;122107;1;16;Grunow-Dammendorf;Oder-Spree;An der Demnitz;13654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2762;
12210700100017______;Dammendorf;122107;1;17;Grunow-Dammendorf;Oder-Spree;Nach Mixdorf;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107001000200001__;Dammendorf;122107;1;20/1;Grunow-Dammendorf;Oder-Spree;Förstereiweg 21;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107001000200003__;Dammendorf;122107;1;20/3;Grunow-Dammendorf;Oder-Spree;Förstereiweg 19;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100021______;Dammendorf;122107;1;21;Grunow-Dammendorf;Oder-Spree;Nach Mixdorf;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100022______;Dammendorf;122107;1;22;Grunow-Dammendorf;Oder-Spree;Am Schinkensee;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100023______;Dammendorf;122107;1;23;Grunow-Dammendorf;Oder-Spree;Am Schinkensee;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100024______;Dammendorf;122107;1;24;Grunow-Dammendorf;Oder-Spree;Am Schinkensee;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100025______;Dammendorf;122107;1;25;Grunow-Dammendorf;Oder-Spree;Hammersee;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100027______;Dammendorf;122107;1;27;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100028______;Dammendorf;122107;1;28;Grunow-Dammendorf;Oder-Spree;An der Schlaube;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1542;
12210700100029______;Dammendorf;122107;1;29;Grunow-Dammendorf;Oder-Spree;An der Schlaube;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;504;
12210700100030______;Dammendorf;122107;1;30;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100031______;Dammendorf;122107;1;31;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;326;
12210700100032______;Dammendorf;122107;1;32;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12210700100033______;Dammendorf;122107;1;33;Grunow-Dammendorf;Oder-Spree;An der Schlaube;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;454;
12210700100034______;Dammendorf;122107;1;34;Grunow-Dammendorf;Oder-Spree;Zum Großen Treppelsee;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100035______;Dammendorf;122107;1;35;Grunow-Dammendorf;Oder-Spree;Zur Schlaube;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100036______;Dammendorf;122107;1;36;Grunow-Dammendorf;Oder-Spree;Förstereiweg;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100037______;Dammendorf;122107;1;37;Grunow-Dammendorf;Oder-Spree;Nahe der Demnitz;37801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100038______;Dammendorf;122107;1;38;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;78149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100039______;Dammendorf;122107;1;39;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;266875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100040______;Dammendorf;122107;1;40;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;32068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100041______;Dammendorf;122107;1;41;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100042______;Dammendorf;122107;1;42;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100043______;Dammendorf;122107;1;43;Grunow-Dammendorf;Oder-Spree;Nahe der Demnitz;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100044______;Dammendorf;122107;1;44;Grunow-Dammendorf;Oder-Spree;An der Demnitz;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1823;
12210700100045______;Dammendorf;122107;1;45;Grunow-Dammendorf;Oder-Spree;Zur Schlaube;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100046______;Dammendorf;122107;1;46;Grunow-Dammendorf;Oder-Spree;Zur Schlaube;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100047______;Dammendorf;122107;1;47;Grunow-Dammendorf;Oder-Spree;Am Weg nach Mixdorf;197487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100048______;Dammendorf;122107;1;48;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100049______;Dammendorf;122107;1;49;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;1372357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100051______;Dammendorf;122107;1;51;Grunow-Dammendorf;Oder-Spree;An der Schlaube;141734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100052______;Dammendorf;122107;1;52;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;49797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100053______;Dammendorf;122107;1;53;Grunow-Dammendorf;Oder-Spree;Am Förstereiweg;296240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100054______;Dammendorf;122107;1;54;Grunow-Dammendorf;Oder-Spree;Am Förstereiweg;113640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100055______;Dammendorf;122107;1;55;Grunow-Dammendorf;Oder-Spree;Am Großen Treppelsee;72255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100056______;Dammendorf;122107;1;56;Grunow-Dammendorf;Oder-Spree;Nach Kupferhammer;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100057______;Dammendorf;122107;1;57;Grunow-Dammendorf;Oder-Spree;Nach Kupferhammer;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100058______;Dammendorf;122107;1;58;Grunow-Dammendorf;Oder-Spree;Nach Siehdichum;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100059______;Dammendorf;122107;1;59;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;786060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700100060______;Dammendorf;122107;1;60;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;24805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200001______;Dammendorf;122107;2;1;Grunow-Dammendorf;Oder-Spree;Am Oberende 24;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200002______;Dammendorf;122107;2;2;Grunow-Dammendorf;Oder-Spree;Am Oberende 24;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200003______;Dammendorf;122107;2;3;Grunow-Dammendorf;Oder-Spree;Am Oberende 22;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200004______;Dammendorf;122107;2;4;Grunow-Dammendorf;Oder-Spree;Am Oberende 22;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200005______;Dammendorf;122107;2;5;Grunow-Dammendorf;Oder-Spree;Am Oberende 20;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200006______;Dammendorf;122107;2;6;Grunow-Dammendorf;Oder-Spree;Am Oberende 20;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200007______;Dammendorf;122107;2;7;Grunow-Dammendorf;Oder-Spree;Am Oberende 18;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200008______;Dammendorf;122107;2;8;Grunow-Dammendorf;Oder-Spree;Am Oberende;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200013______;Dammendorf;122107;2;13;Grunow-Dammendorf;Oder-Spree;Am Oberende 8;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200014______;Dammendorf;122107;2;14;Grunow-Dammendorf;Oder-Spree;Am Oberende 8;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200015______;Dammendorf;122107;2;15;Grunow-Dammendorf;Oder-Spree;Am Oberende 8;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200016______;Dammendorf;122107;2;16;Grunow-Dammendorf;Oder-Spree;Am Oberende 8;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200018______;Dammendorf;122107;2;18;Grunow-Dammendorf;Oder-Spree;Förstereiweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;38;
12210700200022______;Dammendorf;122107;2;22;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200023______;Dammendorf;122107;2;23;Grunow-Dammendorf;Oder-Spree;Förstereiweg;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;405;
12210700200024______;Dammendorf;122107;2;24;Grunow-Dammendorf;Oder-Spree;Förstereiweg;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107002000250001__;Dammendorf;122107;2;25/1;Grunow-Dammendorf;Oder-Spree;Förstereiweg 17;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107002000250004__;Dammendorf;122107;2;25/4;Grunow-Dammendorf;Oder-Spree;Am Oberende 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200026______;Dammendorf;122107;2;26;Grunow-Dammendorf;Oder-Spree;Am Oberende;11323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200027______;Dammendorf;122107;2;27;Grunow-Dammendorf;Oder-Spree;Am Oberende|Förstereiweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200028______;Dammendorf;122107;2;28;Grunow-Dammendorf;Oder-Spree;Am Oberende;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200029______;Dammendorf;122107;2;29;Grunow-Dammendorf;Oder-Spree;Am Oberende;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200030______;Dammendorf;122107;2;30;Grunow-Dammendorf;Oder-Spree;Am Oberende;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200031______;Dammendorf;122107;2;31;Grunow-Dammendorf;Oder-Spree;Am Oberende;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200033______;Dammendorf;122107;2;33;Grunow-Dammendorf;Oder-Spree;Förstereiweg;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107002000370001__;Dammendorf;122107;2;37/1;Grunow-Dammendorf;Oder-Spree;Am Oberende 3;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;593;
122107002000370002__;Dammendorf;122107;2;37/2;Grunow-Dammendorf;Oder-Spree;Am Oberende 5;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
122107002000370004__;Dammendorf;122107;2;37/4;Grunow-Dammendorf;Oder-Spree;Am Oberende;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2192;
122107002000370005__;Dammendorf;122107;2;37/5;Grunow-Dammendorf;Oder-Spree;Am Oberende 5;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
