FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123595001000010001__;Protzen;123595;1;1/1;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000010003__;Protzen;123595;1;1/3;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 10|Stöffiner Straße 12|Stöffiner Straße 15;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000010004__;Protzen;123595;1;1/4;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000010005__;Protzen;123595;1;1/5;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000010008__;Protzen;123595;1;1/8;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;226437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;87794;
123595001000020001__;Protzen;123595;1;2/1;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000020002__;Protzen;123595;1;2/2;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100005______;Protzen;123595;1;5;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 2 A|Lüchfelder Straße 2 B;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;748;
12359500100006______;Protzen;123595;1;6;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 3;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;749;
12359500100008______;Protzen;123595;1;8;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 5;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;568;
12359500100009______;Protzen;123595;1;9;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100010______;Protzen;123595;1;10;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße|Stöffiner Straße;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000110001__;Protzen;123595;1;11/1;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 7;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000110002__;Protzen;123595;1;11/2;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;170;
123595001000110003__;Protzen;123595;1;11/3;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;200;
123595001000110004__;Protzen;123595;1;11/4;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 8;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000110005__;Protzen;123595;1;11/5;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 8 A;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000110006__;Protzen;123595;1;11/6;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 8;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;171;
123595001000110007__;Protzen;123595;1;11/7;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;50;
12359500100014______;Protzen;123595;1;14;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 2;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;181;
12359500100015______;Protzen;123595;1;15;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100016______;Protzen;123595;1;16;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 8;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;106;
12359500100017______;Protzen;123595;1;17;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 8;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100018______;Protzen;123595;1;18;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 7;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;235;
12359500100019______;Protzen;123595;1;19;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 6;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;263;
12359500100020______;Protzen;123595;1;20;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 5;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;444;
123595001000210001__;Protzen;123595;1;21/1;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 5 A;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;39;
123595001000210003__;Protzen;123595;1;21/3;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;196;
12359500100022______;Protzen;123595;1;22;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000230001__;Protzen;123595;1;23/1;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 9;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000230003__;Protzen;123595;1;23/3;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 3 A;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100024______;Protzen;123595;1;24;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000260001__;Protzen;123595;1;26/1;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße 9;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000260002__;Protzen;123595;1;26/2;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 3;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;196;
123595001000270001__;Protzen;123595;1;27/1;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000270002__;Protzen;123595;1;27/2;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 2;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;305;
12359500100028______;Protzen;123595;1;28;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4237;
123595001000290001__;Protzen;123595;1;29/1;Fehrbellin;Ostprignitz-Ruppin;Lüchfelder Straße;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000290002__;Protzen;123595;1;29/2;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000300002__;Protzen;123595;1;30/2;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000310001__;Protzen;123595;1;31/1;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595001000310004__;Protzen;123595;1;31/4;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100032______;Protzen;123595;1;32;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6373;
12359500100033______;Protzen;123595;1;33;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;45225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18517;
12359500100034______;Protzen;123595;1;34;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;20501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7731;
12359500100035______;Protzen;123595;1;35;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1930;
12359500100036______;Protzen;123595;1;36;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2075;
12359500100037______;Protzen;123595;1;37;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1925;
12359500100038______;Protzen;123595;1;38;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2060;
12359500100039______;Protzen;123595;1;39;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12359500100040______;Protzen;123595;1;40;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12359500100041______;Protzen;123595;1;41;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2095;
12359500100042______;Protzen;123595;1;42;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2024;
12359500100043______;Protzen;123595;1;43;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1950;
12359500100044______;Protzen;123595;1;44;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12754;
12359500100045______;Protzen;123595;1;45;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4138;
12359500100046______;Protzen;123595;1;46;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6827;
12359500100047______;Protzen;123595;1;47;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12359500100048______;Protzen;123595;1;48;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;21463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8693;
12359500100049______;Protzen;123595;1;49;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1257;
12359500100050______;Protzen;123595;1;50;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12359500100051______;Protzen;123595;1;51;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6570;
12359500100052______;Protzen;123595;1;52;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;18059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6805;
12359500100053______;Protzen;123595;1;53;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4045;
12359500100054______;Protzen;123595;1;54;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;32232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13380;
12359500100055______;Protzen;123595;1;55;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;40654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16011;
12359500100056______;Protzen;123595;1;56;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2149;
12359500100057______;Protzen;123595;1;57;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2148;
12359500100058______;Protzen;123595;1;58;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;36741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14049;
12359500100059______;Protzen;123595;1;59;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;39950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14814;
12359500100060______;Protzen;123595;1;60;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17423;
12359500100061______;Protzen;123595;1;61;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;47080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17629;
12359500100062______;Protzen;123595;1;62;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12359500100063______;Protzen;123595;1;63;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;30936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12274;
12359500100064______;Protzen;123595;1;64;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12359500100065______;Protzen;123595;1;65;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3710;
12359500100066______;Protzen;123595;1;66;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3740;
12359500100067______;Protzen;123595;1;67;Fehrbellin;Ostprignitz-Ruppin;Im Bauernfelde;41004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16389;
12359500100068______;Protzen;123595;1;68;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;39876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14315;
12359500100069______;Protzen;123595;1;69;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;45262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13100;
12359500100070______;Protzen;123595;1;70;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;38836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14226;
12359500100071______;Protzen;123595;1;71;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;40405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14023;
12359500100072______;Protzen;123595;1;72;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;41924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15028;
12359500100073______;Protzen;123595;1;73;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;42028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16222;
12359500100074______;Protzen;123595;1;74;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;46671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18262;
12359500100075______;Protzen;123595;1;75;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;39228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14946;
12359500100076______;Protzen;123595;1;76;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;41386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15131;
12359500100077______;Protzen;123595;1;77;Fehrbellin;Ostprignitz-Ruppin;Weg von Stöffin nach Manker;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500100078______;Protzen;123595;1;78;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;42876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15722;
12359500100079______;Protzen;123595;1;79;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;41450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15598;
12359500100080______;Protzen;123595;1;80;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4987;
12359500100081______;Protzen;123595;1;81;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1634;
12359500100082______;Protzen;123595;1;82;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Manker;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2089;
