FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140800100001______;Bornow;121408;1;1;Beeskow;Oder-Spree;An der Gemarkung Buckow;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1440;
12140800100011______;Bornow;121408;1;11;Beeskow;Oder-Spree;Bornower Dorfstraße 18;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100012______;Bornow;121408;1;12;Beeskow;Oder-Spree;Bornower Dorfstraße 18;52603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;23426;
12140800100013______;Bornow;121408;1;13;Beeskow;Oder-Spree;Buckowsches Feld;27130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12463;
12140800100014______;Bornow;121408;1;14;Beeskow;Oder-Spree;An der B 246;10807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3894;
12140800100015______;Bornow;121408;1;15;Beeskow;Oder-Spree;An der B 246;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3306;
12140800100016______;Bornow;121408;1;16;Beeskow;Oder-Spree;An der B 246;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4967;
12140800100017______;Bornow;121408;1;17;Beeskow;Oder-Spree;An der B 246;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4770;
12140800100018______;Bornow;121408;1;18;Beeskow;Oder-Spree;An der B 246;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6507;
12140800100019______;Bornow;121408;1;19;Beeskow;Oder-Spree;Am Ausbau Bornow und B 246;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7004;
12140800100020______;Bornow;121408;1;20;Beeskow;Oder-Spree;Zwischen B 246 und Bahnlinie;74865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31637;
12140800100021______;Bornow;121408;1;21;Beeskow;Oder-Spree;Zwischen B 246 hnd Bahnlinie;25016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11389;
12140800100022______;Bornow;121408;1;22;Beeskow;Oder-Spree;Nahe der Bahnlinie;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;96;
12140800100023______;Bornow;121408;1;23;Beeskow;Oder-Spree;Zwischen B 246 und Bahnlinie;23122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10398;
12140800100024______;Bornow;121408;1;24;Beeskow;Oder-Spree;Zwischen B 246 und Bahnlinie;52709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20174;
12140800100025______;Bornow;121408;1;25;Beeskow;Oder-Spree;Buckowsches Feld;84437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;33197;
121408001000310001__;Bornow;121408;1;31/1;Beeskow;Oder-Spree;An der Bahnlinie;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
121408001000310002__;Bornow;121408;1;31/2;Beeskow;Oder-Spree;An der Bahnlinie;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
121408001000310004__;Bornow;121408;1;31/4;Beeskow;Oder-Spree;Grunow - Königs Wusterhausen;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100036______;Bornow;121408;1;36;Beeskow;Oder-Spree;An der Gemarkung Birkholz;29364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10225;
12140800100037______;Bornow;121408;1;37;Beeskow;Oder-Spree;An der Bahnlinie;91257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29317;
12140800100038______;Bornow;121408;1;38;Beeskow;Oder-Spree;Vorheidisches Feld;194026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;64892;
12140800100039______;Bornow;121408;1;39;Beeskow;Oder-Spree;An der Gemarkung Birkholz;33183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9758;
12140800100040______;Bornow;121408;1;40;Beeskow;Oder-Spree;An der Gemarkung Bornow;46408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17449;
12140800100045______;Bornow;121408;1;45;Beeskow;Oder-Spree;An der Bahnlinie;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;617;
121408001000460001__;Bornow;121408;1;46/1;Beeskow;Oder-Spree;Bornower Dorfstraße 5;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100048______;Bornow;121408;1;48;Beeskow;Oder-Spree;An der Bahnlinie;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8334;
12140800100050______;Bornow;121408;1;50;Beeskow;Oder-Spree;Bornower Dorfstraße 17;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100054______;Bornow;121408;1;54;Beeskow;Oder-Spree;Bornower Dorfstraße 13;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100055______;Bornow;121408;1;55;Beeskow;Oder-Spree;Bornower Dorfstraße 13;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100057______;Bornow;121408;1;57;Beeskow;Oder-Spree;Bornower Dorfstraße 12;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100058______;Bornow;121408;1;58;Beeskow;Oder-Spree;Bornower Dorfstraße 11;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001000590001__;Bornow;121408;1;59/1;Beeskow;Oder-Spree;Bornower Dorfstraße 9 a;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100060______;Bornow;121408;1;60;Beeskow;Oder-Spree;Bornower Dorfstraße 8;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100061______;Bornow;121408;1;61;Beeskow;Oder-Spree;Bornower Dorfstraße 9;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100062______;Bornow;121408;1;62;Beeskow;Oder-Spree;Bornower Dorfstraße 9;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100063______;Bornow;121408;1;63;Beeskow;Oder-Spree;Bornower Dorfstraße 8;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001000640004__;Bornow;121408;1;64/4;Beeskow;Oder-Spree;Bornower Dorfstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001000640005__;Bornow;121408;1;64/5;Beeskow;Oder-Spree;Bornower Dorfstraße 7;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;738;
121408001000670001__;Bornow;121408;1;67/1;Beeskow;Oder-Spree;Bornower Dorfstraße 26;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001000670002__;Bornow;121408;1;67/2;Beeskow;Oder-Spree;Bornower Dorfstraße 26;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2353;
12140800100068______;Bornow;121408;1;68;Beeskow;Oder-Spree;Bornower Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100069______;Bornow;121408;1;69;Beeskow;Oder-Spree;Bornower Dorfstraße 25;17242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;6060;
12140800100070______;Bornow;121408;1;70;Beeskow;Oder-Spree;Bornower Dorfstraße 24;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100071______;Bornow;121408;1;71;Beeskow;Oder-Spree;Bornower Dorfstraße 24;15421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;5804;
12140800100074______;Bornow;121408;1;74;Beeskow;Oder-Spree;Bornower Dorfstraße;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100076______;Bornow;121408;1;76;Beeskow;Oder-Spree;Bornower Dorfstraße 21;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100077______;Bornow;121408;1;77;Beeskow;Oder-Spree;Bornower Dorfstraße 21;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100078______;Bornow;121408;1;78;Beeskow;Oder-Spree;Bornower Dorfstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100079______;Bornow;121408;1;79;Beeskow;Oder-Spree;Bornower Dorfstraße 21;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100080______;Bornow;121408;1;80;Beeskow;Oder-Spree;Bornower Dorfstraße 21;17212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;8996;
12140800100081______;Bornow;121408;1;81;Beeskow;Oder-Spree;Am Stadtfeld;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1087;
12140800100082______;Bornow;121408;1;82;Beeskow;Oder-Spree;Am Weg nach Kohlsdorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1908;
12140800100084______;Bornow;121408;1;84;Beeskow;Oder-Spree;Buckowsches Feld;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4534;
12140800100085______;Bornow;121408;1;85;Beeskow;Oder-Spree;Bornower Dorfstraße 20;18048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;6653;
12140800100086______;Bornow;121408;1;86;Beeskow;Oder-Spree;Buckowsches Feld;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3213;
12140800100087______;Bornow;121408;1;87;Beeskow;Oder-Spree;Buckowsches Feld;24667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6955;
12140800100088______;Bornow;121408;1;88;Beeskow;Oder-Spree;Buckowsches Feld;79210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13913;
12140800100089______;Bornow;121408;1;89;Beeskow;Oder-Spree;Buckowsches Feld;37943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1753;
12140800100090______;Bornow;121408;1;90;Beeskow;Oder-Spree;Buckowsches Feld;29974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8312;
12140800100091______;Bornow;121408;1;91;Beeskow;Oder-Spree;Buckowsches Feld;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3678;
12140800100092______;Bornow;121408;1;92;Beeskow;Oder-Spree;Buckowsches Feld;56722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14288;
12140800100093______;Bornow;121408;1;93;Beeskow;Oder-Spree;Buckowsches Feld;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;277;
12140800100094______;Bornow;121408;1;94;Beeskow;Oder-Spree;Buckowsches Feld;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4935;
12140800100095______;Bornow;121408;1;95;Beeskow;Oder-Spree;An der Gemarkung Kohlsdorf;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6812;
12140800100096______;Bornow;121408;1;96;Beeskow;Oder-Spree;An der Gemarkung Kohlsdorf;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4193;
12140800100097______;Bornow;121408;1;97;Beeskow;Oder-Spree;Am Weg nach Kohlsdorf;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5842;
12140800100098______;Bornow;121408;1;98;Beeskow;Oder-Spree;Stadtfeld;104869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;38757;
12140800100099______;Bornow;121408;1;99;Beeskow;Oder-Spree;In den Wiesen;10826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4552;
12140800100100______;Bornow;121408;1;100;Beeskow;Oder-Spree;Stadtfeld;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1996;
12140800100101______;Bornow;121408;1;101;Beeskow;Oder-Spree;Stadtfeld;10953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;3532;
12140800100102______;Bornow;121408;1;102;Beeskow;Oder-Spree;In den Wiesen;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1533;
12140800100103______;Bornow;121408;1;103;Beeskow;Oder-Spree;An der Bornower Feldstraße;11931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4501;
12140800100105______;Bornow;121408;1;105;Beeskow;Oder-Spree;An der Bahnlinie;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001070002__;Bornow;121408;1;107/2;Beeskow;Oder-Spree;An der Bahnlinie;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;357;
121408001001100001__;Bornow;121408;1;110/1;Beeskow;Oder-Spree;An der B 246 und Bahnlinie;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100114______;Bornow;121408;1;114;Beeskow;Oder-Spree;Storkower Straße 19;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100117______;Bornow;121408;1;117;Beeskow;Oder-Spree;Birkenweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001180001__;Bornow;121408;1;118/1;Beeskow;Oder-Spree;Birkenweg 2;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001210001__;Bornow;121408;1;121/1;Beeskow;Oder-Spree;Birkenweg 6;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001220003__;Bornow;121408;1;122/3;Beeskow;Oder-Spree;Birkenweg 6;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001220004__;Bornow;121408;1;122/4;Beeskow;Oder-Spree;Birkenweg 7;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001230005__;Bornow;121408;1;123/5;Beeskow;Oder-Spree;Storkower Straße 23;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;149;
121408001001230009__;Bornow;121408;1;123/9;Beeskow;Oder-Spree;Storkower Straße 23 a;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;179;
121408001001230010__;Bornow;121408;1;123/10;Beeskow;Oder-Spree;Storkower Straße 23 b;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;108;
121408001001260002__;Bornow;121408;1;126/2;Beeskow;Oder-Spree;Falkenberg - Beeskow;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100127______;Bornow;121408;1;127;Beeskow;Oder-Spree;Am Reitplatz;13176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001001280001__;Bornow;121408;1;128/1;Beeskow;Oder-Spree;Nahe am Reitplatz;23117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4091;
