FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483400100001______;Kallinchen;124834;1;1;Zossen;Teltow-Fläming;Uferweg;24186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5264;
12483400100002______;Kallinchen;124834;1;2;Zossen;Teltow-Fläming;Uferweg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000100003__;Kallinchen;124834;1;10/3;Zossen;Teltow-Fläming;Der Plan;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;55;
12483400100025______;Kallinchen;124834;1;25;Zossen;Teltow-Fläming;Der Plan;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;72;
12483400100026______;Kallinchen;124834;1;26;Zossen;Teltow-Fläming;Der Plan;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
12483400100028______;Kallinchen;124834;1;28;Zossen;Teltow-Fläming;K 7235;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100030______;Kallinchen;124834;1;30;Zossen;Teltow-Fläming;Der Plan;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;151;
12483400100031______;Kallinchen;124834;1;31;Zossen;Teltow-Fläming;Gallun-Kanal;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100032______;Kallinchen;124834;1;32;Zossen;Teltow-Fläming;Der Plan;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;409;
12483400100034______;Kallinchen;124834;1;34;Zossen;Teltow-Fläming;Der Plan;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12483400100036______;Kallinchen;124834;1;36;Zossen;Teltow-Fläming;Der Plan;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000420001__;Kallinchen;124834;1;42/1;Zossen;Teltow-Fläming;Die Hütung;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000420002__;Kallinchen;124834;1;42/2;Zossen;Teltow-Fläming;Die Hütung;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100043______;Kallinchen;124834;1;43;Zossen;Teltow-Fläming;Die Hütung;39772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100045______;Kallinchen;124834;1;45;Zossen;Teltow-Fläming;Die Hütung;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4310;
12483400100048______;Kallinchen;124834;1;48;Zossen;Teltow-Fläming;Die Hütung;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;224;
12483400100050______;Kallinchen;124834;1;50;Zossen;Teltow-Fläming;Die Hütung;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000510001__;Kallinchen;124834;1;51/1;Zossen;Teltow-Fläming;Roter Pfuhl;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000510002__;Kallinchen;124834;1;51/2;Zossen;Teltow-Fläming;Roter Pfuhl;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100052______;Kallinchen;124834;1;52;Zossen;Teltow-Fläming;Die Hütung;26208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100053______;Kallinchen;124834;1;53;Zossen;Teltow-Fläming;Nöne;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834001000800001__;Kallinchen;124834;1;80/1;Zossen;Teltow-Fläming;Uferweg;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;166;
12483400100081______;Kallinchen;124834;1;81;Zossen;Teltow-Fläming;Die Hütung;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100082______;Kallinchen;124834;1;82;Zossen;Teltow-Fläming;Die Hütung;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100083______;Kallinchen;124834;1;83;Zossen;Teltow-Fläming;Die Hütung;50653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12393;
12483400100084______;Kallinchen;124834;1;84;Zossen;Teltow-Fläming;Die Hütung;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100085______;Kallinchen;124834;1;85;Zossen;Teltow-Fläming;Die Hütung;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100086______;Kallinchen;124834;1;86;Zossen;Teltow-Fläming;Die Hütung;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100087______;Kallinchen;124834;1;87;Zossen;Teltow-Fläming;Die Hütung;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100088______;Kallinchen;124834;1;88;Zossen;Teltow-Fläming;Die Hütung;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100089______;Kallinchen;124834;1;89;Zossen;Teltow-Fläming;Die Hütung;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100090______;Kallinchen;124834;1;90;Zossen;Teltow-Fläming;Die Hütung;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100091______;Kallinchen;124834;1;91;Zossen;Teltow-Fläming;Die Hütung;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100092______;Kallinchen;124834;1;92;Zossen;Teltow-Fläming;Die Hütung;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100093______;Kallinchen;124834;1;93;Zossen;Teltow-Fläming;Die Hütung;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100094______;Kallinchen;124834;1;94;Zossen;Teltow-Fläming;Die Hütung;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100095______;Kallinchen;124834;1;95;Zossen;Teltow-Fläming;Die Hütung;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100096______;Kallinchen;124834;1;96;Zossen;Teltow-Fläming;Die Hütung;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100097______;Kallinchen;124834;1;97;Zossen;Teltow-Fläming;Außerhalb der Ortslage;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100098______;Kallinchen;124834;1;98;Zossen;Teltow-Fläming;Die Hütung;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100099______;Kallinchen;124834;1;99;Zossen;Teltow-Fläming;Die Hütung;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100100______;Kallinchen;124834;1;100;Zossen;Teltow-Fläming;Die Hütung;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100101______;Kallinchen;124834;1;101;Zossen;Teltow-Fläming;Die Hütung;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100102______;Kallinchen;124834;1;102;Zossen;Teltow-Fläming;Die Hütung;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100103______;Kallinchen;124834;1;103;Zossen;Teltow-Fläming;Die Hütung;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100104______;Kallinchen;124834;1;104;Zossen;Teltow-Fläming;Die Hütung;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100105______;Kallinchen;124834;1;105;Zossen;Teltow-Fläming;Die Hütung;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100106______;Kallinchen;124834;1;106;Zossen;Teltow-Fläming;Die Hütung;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;543;
12483400100107______;Kallinchen;124834;1;107;Zossen;Teltow-Fläming;Zum Haidchen;100095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100108______;Kallinchen;124834;1;108;Zossen;Teltow-Fläming;Am Motzener See;50423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100109______;Kallinchen;124834;1;109;Zossen;Teltow-Fläming;Der Plan;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;706;
12483400100110______;Kallinchen;124834;1;110;Zossen;Teltow-Fläming;Der Plan;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6;
12483400100111______;Kallinchen;124834;1;111;Zossen;Teltow-Fläming;Der Plan;8232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1747;
12483400100112______;Kallinchen;124834;1;112;Zossen;Teltow-Fläming;Der Plan;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;439;
12483400100113______;Kallinchen;124834;1;113;Zossen;Teltow-Fläming;Der Plan;14575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2763;
12483400100114______;Kallinchen;124834;1;114;Zossen;Teltow-Fläming;Der Plan;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1674;
12483400100115______;Kallinchen;124834;1;115;Zossen;Teltow-Fläming;Der Plan;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1558;
12483400100116______;Kallinchen;124834;1;116;Zossen;Teltow-Fläming;Der Plan;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1767;
12483400100117______;Kallinchen;124834;1;117;Zossen;Teltow-Fläming;Der Plan;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;671;
12483400100118______;Kallinchen;124834;1;118;Zossen;Teltow-Fläming;Der Plan;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;882;
12483400100119______;Kallinchen;124834;1;119;Zossen;Teltow-Fläming;Der Plan;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1115;
12483400100120______;Kallinchen;124834;1;120;Zossen;Teltow-Fläming;Der Plan;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;828;
12483400100121______;Kallinchen;124834;1;121;Zossen;Teltow-Fläming;Der Plan;22745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5085;
12483400100122______;Kallinchen;124834;1;122;Zossen;Teltow-Fläming;Der Plan;16115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3484;
12483400100123______;Kallinchen;124834;1;123;Zossen;Teltow-Fläming;Der Plan;47329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10587;
12483400100124______;Kallinchen;124834;1;124;Zossen;Teltow-Fläming;Der Plan;49006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10872;
12483400100125______;Kallinchen;124834;1;125;Zossen;Teltow-Fläming;Die Huschke;7057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1566;
12483400100126______;Kallinchen;124834;1;126;Zossen;Teltow-Fläming;Die Huschke;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1262;
12483400100127______;Kallinchen;124834;1;127;Zossen;Teltow-Fläming;Die Huschke;44858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10222;
12483400100128______;Kallinchen;124834;1;128;Zossen;Teltow-Fläming;Die Huschke;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6370;
12483400100129______;Kallinchen;124834;1;129;Zossen;Teltow-Fläming;Uferweg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100132______;Kallinchen;124834;1;132;Zossen;Teltow-Fläming;K 7235;14841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100134______;Kallinchen;124834;1;134;Zossen;Teltow-Fläming;Der Hutungs Plan|Nöne|Uferweg;1068025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400100135______;Kallinchen;124834;1;135;Zossen;Teltow-Fläming;Die Hütung;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;493;
12483400100136______;Kallinchen;124834;1;136;Zossen;Teltow-Fläming;Die Hütung;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;105;
12483400100137______;Kallinchen;124834;1;137;Zossen;Teltow-Fläming;Die Hütung;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1985;
12483400100138______;Kallinchen;124834;1;138;Zossen;Teltow-Fläming;Die Hütung;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;531;
12483400100139______;Kallinchen;124834;1;139;Zossen;Teltow-Fläming;Die Hütung;64111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6347;
12483400100140______;Kallinchen;124834;1;140;Zossen;Teltow-Fläming;Die Hütung;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8;
12483400100141______;Kallinchen;124834;1;141;Zossen;Teltow-Fläming;Die Hütung;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;210;
12483400100142______;Kallinchen;124834;1;142;Zossen;Teltow-Fläming;Die Hütung;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;111;
12483400100143______;Kallinchen;124834;1;143;Zossen;Teltow-Fläming;Die Hütung;27313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6012;
12483400100144______;Kallinchen;124834;1;144;Zossen;Teltow-Fläming;Die Hütung;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;152;
12483400100145______;Kallinchen;124834;1;145;Zossen;Teltow-Fläming;Die Hütung;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12483400100146______;Kallinchen;124834;1;146;Zossen;Teltow-Fläming;Die Hütung;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;33;
12483400200001______;Kallinchen;124834;2;1;Zossen;Teltow-Fläming;Drei Ruten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200002______;Kallinchen;124834;2;2;Zossen;Teltow-Fläming;Drei Ruten;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200003______;Kallinchen;124834;2;3;Zossen;Teltow-Fläming;Drei Ruten;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200004______;Kallinchen;124834;2;4;Zossen;Teltow-Fläming;Drei Ruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200005______;Kallinchen;124834;2;5;Zossen;Teltow-Fläming;Drei Ruten;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200006______;Kallinchen;124834;2;6;Zossen;Teltow-Fläming;Drei Ruten;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200007______;Kallinchen;124834;2;7;Zossen;Teltow-Fläming;Drei Ruten;38560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200008______;Kallinchen;124834;2;8;Zossen;Teltow-Fläming;Drei Ruten;46670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200009______;Kallinchen;124834;2;9;Zossen;Teltow-Fläming;Drei Ruten;61520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200010______;Kallinchen;124834;2;10;Zossen;Teltow-Fläming;Drei Ruten;46081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200011______;Kallinchen;124834;2;11;Zossen;Teltow-Fläming;L 744;12248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483400200012______;Kallinchen;124834;2;12;Zossen;Teltow-Fläming;Anger;57690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8265;
124834002000130001__;Kallinchen;124834;2;13/1;Zossen;Teltow-Fläming;Anger;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124834002000130002__;Kallinchen;124834;2;13/2;Zossen;Teltow-Fläming;Anger;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1891;
12483400200014______;Kallinchen;124834;2;14;Zossen;Teltow-Fläming;Anger;29030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3467;
12483400200015______;Kallinchen;124834;2;15;Zossen;Teltow-Fläming;Anger;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4685;
