FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331600100001______;Gottsdorf;123316;1;1;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12331600100002______;Gottsdorf;123316;1;2;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100007______;Gottsdorf;123316;1;7;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;172;
12331600100008______;Gottsdorf;123316;1;8;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;543;
12331600100011______;Gottsdorf;123316;1;11;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;68240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7797;
12331600100012______;Gottsdorf;123316;1;12;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;199;
12331600100013______;Gottsdorf;123316;1;13;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;144;
12331600100014______;Gottsdorf;123316;1;14;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;722;
12331600100015______;Gottsdorf;123316;1;15;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3712;
12331600100016______;Gottsdorf;123316;1;16;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;254;
12331600100017______;Gottsdorf;123316;1;17;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;65240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4367;
12331600100018______;Gottsdorf;123316;1;18;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;36436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1620;
12331600100019______;Gottsdorf;123316;1;19;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12331600100020______;Gottsdorf;123316;1;20;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12331600100021______;Gottsdorf;123316;1;21;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12331600100023______;Gottsdorf;123316;1;23;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;97940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8202;
12331600100024______;Gottsdorf;123316;1;24;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100025______;Gottsdorf;123316;1;25;Nuthe-Urstromtal;Teltow-Fläming;Lehmbergstücke;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1020;
12331600100026______;Gottsdorf;123316;1;26;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;37870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9760;
123316001000270001__;Gottsdorf;123316;1;27/1;Nuthe-Urstromtal;Teltow-Fläming;Lindenhorst;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3363;
123316001000270002__;Gottsdorf;123316;1;27/2;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2375;
123316001000270003__;Gottsdorf;123316;1;27/3;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;11745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2582;
123316001000270004__;Gottsdorf;123316;1;27/4;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;15647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1816;
123316001000270005__;Gottsdorf;123316;1;27/5;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;16495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2105;
12331600100028______;Gottsdorf;123316;1;28;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12331600100030______;Gottsdorf;123316;1;30;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;40710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3430;
12331600100031______;Gottsdorf;123316;1;31;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;72858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11095;
12331600100033______;Gottsdorf;123316;1;33;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;38069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7426;
12331600100035______;Gottsdorf;123316;1;35;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;40679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100036______;Gottsdorf;123316;1;36;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;182;
12331600100037______;Gottsdorf;123316;1;37;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;228;
12331600100038______;Gottsdorf;123316;1;38;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;196;
12331600100041______;Gottsdorf;123316;1;41;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100042______;Gottsdorf;123316;1;42;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100043______;Gottsdorf;123316;1;43;Nuthe-Urstromtal;Teltow-Fläming;Schwemmluch;49700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316001000450001__;Gottsdorf;123316;1;45/1;Nuthe-Urstromtal;Teltow-Fläming;Sechsruten;22947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316001000450002__;Gottsdorf;123316;1;45/2;Nuthe-Urstromtal;Teltow-Fläming;Fünfruten;124676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100046______;Gottsdorf;123316;1;46;Nuthe-Urstromtal;Teltow-Fläming;Sechsruten;48920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6251;
12331600100047______;Gottsdorf;123316;1;47;Nuthe-Urstromtal;Teltow-Fläming;Zehnruten;25857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3012;
12331600100048______;Gottsdorf;123316;1;48;Nuthe-Urstromtal;Teltow-Fläming;Zehnruten;100620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13663;
12331600100049______;Gottsdorf;123316;1;49;Nuthe-Urstromtal;Teltow-Fläming;Zehnruten;48090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6775;
12331600100050______;Gottsdorf;123316;1;50;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4702;
12331600100051______;Gottsdorf;123316;1;51;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2091;
12331600100052______;Gottsdorf;123316;1;52;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1005;
12331600100053______;Gottsdorf;123316;1;53;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;712;
12331600100054______;Gottsdorf;123316;1;54;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;23484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7749;
12331600100055______;Gottsdorf;123316;1;55;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1002;
12331600100056______;Gottsdorf;123316;1;56;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;17501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5495;
12331600100057______;Gottsdorf;123316;1;57;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;15004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4951;
12331600100058______;Gottsdorf;123316;1;58;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2055;
12331600100059______;Gottsdorf;123316;1;59;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;12269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3781;
12331600100060______;Gottsdorf;123316;1;60;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;12146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4105;
12331600100061______;Gottsdorf;123316;1;61;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2251;
12331600100062______;Gottsdorf;123316;1;62;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;13374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2779;
12331600100063______;Gottsdorf;123316;1;63;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;18965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6546;
12331600100064______;Gottsdorf;123316;1;64;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;13107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4325;
12331600100065______;Gottsdorf;123316;1;65;Nuthe-Urstromtal;Teltow-Fläming;Lange Wiesen;26284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4166;
12331600100066______;Gottsdorf;123316;1;66;Nuthe-Urstromtal;Teltow-Fläming;Die Gervinenstücke;22954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12331600100067______;Gottsdorf;123316;1;67;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;11653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100068______;Gottsdorf;123316;1;68;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;18118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12331600100069______;Gottsdorf;123316;1;69;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;38777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
12331600100070______;Gottsdorf;123316;1;70;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;61241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4662;
12331600100071______;Gottsdorf;123316;1;71;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;625;
12331600100072______;Gottsdorf;123316;1;72;Nuthe-Urstromtal;Teltow-Fläming;Lugwiesen;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12331600100073______;Gottsdorf;123316;1;73;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100074______;Gottsdorf;123316;1;74;Nuthe-Urstromtal;Teltow-Fläming;Prädigstücke;63730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;121;
12331600100075______;Gottsdorf;123316;1;75;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühle 1;80025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8285;
12331600100076______;Gottsdorf;123316;1;76;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100077______;Gottsdorf;123316;1;77;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühle 1;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100078______;Gottsdorf;123316;1;78;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;15748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;717;
12331600100079______;Gottsdorf;123316;1;79;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100080______;Gottsdorf;123316;1;80;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100081______;Gottsdorf;123316;1;81;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100082______;Gottsdorf;123316;1;82;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100083______;Gottsdorf;123316;1;83;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100084______;Gottsdorf;123316;1;84;Nuthe-Urstromtal;Teltow-Fläming;Sechsruten;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100085______;Gottsdorf;123316;1;85;Nuthe-Urstromtal;Teltow-Fläming;Sechsruten;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100086______;Gottsdorf;123316;1;86;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühle;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600100087______;Gottsdorf;123316;1;87;Nuthe-Urstromtal;Teltow-Fläming;Sechsruten;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;249;
12331600200001______;Gottsdorf;123316;2;1;Nuthe-Urstromtal;Teltow-Fläming;Bernitzstücke|Klinkenmühle 1;23618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200002______;Gottsdorf;123316;2;2;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200003______;Gottsdorf;123316;2;3;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;841;
12331600200004______;Gottsdorf;123316;2;4;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1484;
12331600200005______;Gottsdorf;123316;2;5;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;44780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1451;
12331600200007______;Gottsdorf;123316;2;7;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1088;
12331600200008______;Gottsdorf;123316;2;8;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12331600200009______;Gottsdorf;123316;2;9;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg|Ochsendammstücke;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5393;
12331600200012______;Gottsdorf;123316;2;12;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;117;
12331600200013______;Gottsdorf;123316;2;13;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12331600200014______;Gottsdorf;123316;2;14;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2561;
12331600200015______;Gottsdorf;123316;2;15;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200016______;Gottsdorf;123316;2;16;Nuthe-Urstromtal;Teltow-Fläming;Briesenstücke|Klinkenmühler Weg;116828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15766;
12331600200018______;Gottsdorf;123316;2;18;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;374;
12331600200019______;Gottsdorf;123316;2;19;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3809;
12331600200020______;Gottsdorf;123316;2;20;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2743;
12331600200021______;Gottsdorf;123316;2;21;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1270;
12331600200022______;Gottsdorf;123316;2;22;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2111;
