FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314700100001______;Friedrichshof;123147;1;1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000050002__;Friedrichshof;123147;1;5/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 29;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;966;
123147001000050003__;Friedrichshof;123147;1;5/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000050004__;Friedrichshof;123147;1;5/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 29;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100006______;Friedrichshof;123147;1;6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1704;
123147001000070002__;Friedrichshof;123147;1;7/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 26;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000090002__;Friedrichshof;123147;1;9/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 25;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000090003__;Friedrichshof;123147;1;9/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 25 A;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000100001__;Friedrichshof;123147;1;10/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 23;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000100002__;Friedrichshof;123147;1;10/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 22;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100011______;Friedrichshof;123147;1;11;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 21;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000120001__;Friedrichshof;123147;1;12/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 25 A;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000120002__;Friedrichshof;123147;1;12/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 25 A;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000130001__;Friedrichshof;123147;1;13/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 20;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000130002__;Friedrichshof;123147;1;13/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000130003__;Friedrichshof;123147;1;13/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000130005__;Friedrichshof;123147;1;13/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100014______;Friedrichshof;123147;1;14;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 14;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000160001__;Friedrichshof;123147;1;16/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 18;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000160002__;Friedrichshof;123147;1;16/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000160003__;Friedrichshof;123147;1;16/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 19;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100018______;Friedrichshof;123147;1;18;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 5;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000190001__;Friedrichshof;123147;1;19/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 5;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000190003__;Friedrichshof;123147;1;19/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000200001__;Friedrichshof;123147;1;20/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000200002__;Friedrichshof;123147;1;20/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1865;
12314700100021______;Friedrichshof;123147;1;21;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2817;
12314700100022______;Friedrichshof;123147;1;22;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;968;
12314700100023______;Friedrichshof;123147;1;23;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;593;
12314700100024______;Friedrichshof;123147;1;24;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12314700100025______;Friedrichshof;123147;1;25;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1078;
12314700100026______;Friedrichshof;123147;1;26;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1216;
12314700100027______;Friedrichshof;123147;1;27;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 6;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;780;
12314700100028______;Friedrichshof;123147;1;28;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 6;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100029______;Friedrichshof;123147;1;29;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 7;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;245;
12314700100030______;Friedrichshof;123147;1;30;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12314700100031______;Friedrichshof;123147;1;31;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1410;
12314700100032______;Friedrichshof;123147;1;32;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1763;
12314700100033______;Friedrichshof;123147;1;33;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 8;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;604;
12314700100034______;Friedrichshof;123147;1;34;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12314700100035______;Friedrichshof;123147;1;35;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12314700100036______;Friedrichshof;123147;1;36;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12314700100038______;Friedrichshof;123147;1;38;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;633;
12314700100039______;Friedrichshof;123147;1;39;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 10;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000400001__;Friedrichshof;123147;1;40/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 10;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001000400002__;Friedrichshof;123147;1;40/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;634;
12314700100041______;Friedrichshof;123147;1;41;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1614;
12314700100042______;Friedrichshof;123147;1;42;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1250;
12314700100043______;Friedrichshof;123147;1;43;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1492;
12314700100044______;Friedrichshof;123147;1;44;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12314700100045______;Friedrichshof;123147;1;45;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3093;
12314700100046______;Friedrichshof;123147;1;46;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3273;
12314700100047______;Friedrichshof;123147;1;47;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1228;
12314700100048______;Friedrichshof;123147;1;48;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1468;
12314700100049______;Friedrichshof;123147;1;49;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2123;
12314700100050______;Friedrichshof;123147;1;50;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3217;
12314700100051______;Friedrichshof;123147;1;51;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1380;
12314700100052______;Friedrichshof;123147;1;52;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1355;
12314700100053______;Friedrichshof;123147;1;53;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1695;
12314700100054______;Friedrichshof;123147;1;54;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1169;
12314700100055______;Friedrichshof;123147;1;55;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1848;
12314700100056______;Friedrichshof;123147;1;56;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1897;
12314700100057______;Friedrichshof;123147;1;57;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1750;
12314700100058______;Friedrichshof;123147;1;58;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1680;
12314700100059______;Friedrichshof;123147;1;59;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;703;
12314700100060______;Friedrichshof;123147;1;60;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12314700100061______;Friedrichshof;123147;1;61;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12314700100062______;Friedrichshof;123147;1;62;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12314700100063______;Friedrichshof;123147;1;63;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12314700100064______;Friedrichshof;123147;1;64;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12314700100065______;Friedrichshof;123147;1;65;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12314700100066______;Friedrichshof;123147;1;66;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12314700100067______;Friedrichshof;123147;1;67;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12314700100068______;Friedrichshof;123147;1;68;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12314700100069______;Friedrichshof;123147;1;69;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12314700100070______;Friedrichshof;123147;1;70;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12314700100071______;Friedrichshof;123147;1;71;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12314700100072______;Friedrichshof;123147;1;72;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12314700100073______;Friedrichshof;123147;1;73;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12314700100074______;Friedrichshof;123147;1;74;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
123147001000760001__;Friedrichshof;123147;1;76/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1024;
