FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327500100001______;Schwarzenburg;123275;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100002______;Schwarzenburg;123275;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100003______;Schwarzenburg;123275;1;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;144;
123275001000040001__;Schwarzenburg;123275;1;4/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 23;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000040002__;Schwarzenburg;123275;1;4/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 23;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
123275001000040003__;Schwarzenburg;123275;1;4/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 23;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100005______;Schwarzenburg;123275;1;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 22;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100006______;Schwarzenburg;123275;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 21;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;163;
123275001000080001__;Schwarzenburg;123275;1;8/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 19;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100010______;Schwarzenburg;123275;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 17;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;365;
12327500100012______;Schwarzenburg;123275;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 16;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;537;
12327500100013______;Schwarzenburg;123275;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 15;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;144;
12327500100014______;Schwarzenburg;123275;1;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100015______;Schwarzenburg;123275;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100016______;Schwarzenburg;123275;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100018______;Schwarzenburg;123275;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100019______;Schwarzenburg;123275;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12327500100020______;Schwarzenburg;123275;1;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 12;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;123;
12327500100021______;Schwarzenburg;123275;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 12;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;82;
12327500100022______;Schwarzenburg;123275;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 11;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100024______;Schwarzenburg;123275;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000260003__;Schwarzenburg;123275;1;26/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 10;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000260004__;Schwarzenburg;123275;1;26/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 10;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000260005__;Schwarzenburg;123275;1;26/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 10;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000270001__;Schwarzenburg;123275;1;27/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 9;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000270002__;Schwarzenburg;123275;1;27/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;815;
12327500100028______;Schwarzenburg;123275;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;264;
12327500100029______;Schwarzenburg;123275;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 7;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;119;
12327500100030______;Schwarzenburg;123275;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 6;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;285;
12327500100031______;Schwarzenburg;123275;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 5;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;224;
123275001000320001__;Schwarzenburg;123275;1;32/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 4;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100040______;Schwarzenburg;123275;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000410001__;Schwarzenburg;123275;1;41/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
123275001000410002__;Schwarzenburg;123275;1;41/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12327500100042______;Schwarzenburg;123275;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;314;
12327500100043______;Schwarzenburg;123275;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;301;
12327500100044______;Schwarzenburg;123275;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;289;
12327500100045______;Schwarzenburg;123275;1;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;241;
12327500100046______;Schwarzenburg;123275;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 3;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;906;
12327500100047______;Schwarzenburg;123275;1;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 3;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100049______;Schwarzenburg;123275;1;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 2;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;141;
123275001000500001__;Schwarzenburg;123275;1;50/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 1;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000500002__;Schwarzenburg;123275;1;50/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 1;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;320;
12327500100051______;Schwarzenburg;123275;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100052______;Schwarzenburg;123275;1;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100053______;Schwarzenburg;123275;1;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;197;
123275001000540001__;Schwarzenburg;123275;1;54/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 26;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000540002__;Schwarzenburg;123275;1;54/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;270;
12327500100055______;Schwarzenburg;123275;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 25;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;722;
12327500100056______;Schwarzenburg;123275;1;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000580001__;Schwarzenburg;123275;1;58/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 24 A;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000580003__;Schwarzenburg;123275;1;58/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 24 A;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100059______;Schwarzenburg;123275;1;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1;
12327500100060______;Schwarzenburg;123275;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100062______;Schwarzenburg;123275;1;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100064______;Schwarzenburg;123275;1;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100065______;Schwarzenburg;123275;1;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100066______;Schwarzenburg;123275;1;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100067______;Schwarzenburg;123275;1;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100068______;Schwarzenburg;123275;1;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100069______;Schwarzenburg;123275;1;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;9525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100070______;Schwarzenburg;123275;1;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 34;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100071______;Schwarzenburg;123275;1;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000720001__;Schwarzenburg;123275;1;72/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000720002__;Schwarzenburg;123275;1;72/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;10659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100073______;Schwarzenburg;123275;1;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 35;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
123275001000740001__;Schwarzenburg;123275;1;74/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 36;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;508;
123275001000750001__;Schwarzenburg;123275;1;75/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;619;
12327500100077______;Schwarzenburg;123275;1;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000780004__;Schwarzenburg;123275;1;78/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
123275001000780005__;Schwarzenburg;123275;1;78/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12327500100083______;Schwarzenburg;123275;1;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
