FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350100100001______;Banzendorf;123501;1;1;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2507;
12350100100002______;Banzendorf;123501;1;2;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;263190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85501;
12350100100003______;Banzendorf;123501;1;3;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;88899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30928;
12350100100004______;Banzendorf;123501;1;4;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;95233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33996;
12350100100005______;Banzendorf;123501;1;5;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12350100100006______;Banzendorf;123501;1;6;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14030;
12350100100011______;Banzendorf;123501;1;11;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;63630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17803;
12350100100012______;Banzendorf;123501;1;12;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1533;
12350100100013______;Banzendorf;123501;1;13;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;28450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6780;
12350100100014______;Banzendorf;123501;1;14;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2733;
12350100100015______;Banzendorf;123501;1;15;Lindow (Mark);Ostprignitz-Ruppin;L 223;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100100019______;Banzendorf;123501;1;19;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;37220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13194;
12350100100020______;Banzendorf;123501;1;20;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;46610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16256;
12350100100021______;Banzendorf;123501;1;21;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;64000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;22550;
12350100100022______;Banzendorf;123501;1;22;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;64600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;23053;
12350100100023______;Banzendorf;123501;1;23;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12350100100024______;Banzendorf;123501;1;24;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;42140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10880;
12350100100025______;Banzendorf;123501;1;25;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;148350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;46312;
12350100100026______;Banzendorf;123501;1;26;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12350100100027______;Banzendorf;123501;1;27;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2745;
12350100100029______;Banzendorf;123501;1;29;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5347;
12350100100030______;Banzendorf;123501;1;30;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1978;
12350100100031______;Banzendorf;123501;1;31;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4803;
12350100100032______;Banzendorf;123501;1;32;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2893;
12350100100033______;Banzendorf;123501;1;33;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Schulzendorf;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8740;
12350100100034______;Banzendorf;123501;1;34;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Schulzendorf;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7943;
12350100100035______;Banzendorf;123501;1;35;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Schulzendorf;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12231;
12350100100036______;Banzendorf;123501;1;36;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Schulzendorf;25533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8731;
12350100100037______;Banzendorf;123501;1;37;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Schulzendorf;114895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36892;
12350100100039______;Banzendorf;123501;1;39;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4953;
12350100100040______;Banzendorf;123501;1;40;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3375;
12350100100046______;Banzendorf;123501;1;46;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;23221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;7486;
12350100100047______;Banzendorf;123501;1;47;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;59585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;17033;
12350100100048______;Banzendorf;123501;1;48;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;62988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18258;
12350100100049______;Banzendorf;123501;1;49;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;44122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;14365;
12350100100051______;Banzendorf;123501;1;51;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5379;
12350100100052______;Banzendorf;123501;1;52;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2682;
12350100100053______;Banzendorf;123501;1;53;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3155;
12350100100054______;Banzendorf;123501;1;54;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;31990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9467;
12350100100055______;Banzendorf;123501;1;55;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3561;
12350100100056______;Banzendorf;123501;1;56;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;59590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16495;
12350100100057______;Banzendorf;123501;1;57;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;58210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17463;
12350100100058______;Banzendorf;123501;1;58;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;54610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17235;
12350100100059______;Banzendorf;123501;1;59;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;38580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11952;
12350100100060______;Banzendorf;123501;1;60;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12350100100061______;Banzendorf;123501;1;61;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;49540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14862;
12350100100062______;Banzendorf;123501;1;62;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;61944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18803;
12350100100063______;Banzendorf;123501;1;63;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;37046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11333;
12350100100064______;Banzendorf;123501;1;64;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;83713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25114;
12350100100065______;Banzendorf;123501;1;65;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;84696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25023;
12350100100066______;Banzendorf;123501;1;66;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12350100100067______;Banzendorf;123501;1;67;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12350100100068______;Banzendorf;123501;1;68;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2999;
12350100100069______;Banzendorf;123501;1;69;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;68641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;14363;
12350100100070______;Banzendorf;123501;1;70;Lindow (Mark);Ostprignitz-Ruppin;Weg nach Dierberg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2128;
12350100100073______;Banzendorf;123501;1;73;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2244;
12350100100075______;Banzendorf;123501;1;75;Lindow (Mark);Ostprignitz-Ruppin;Im Hindenberger Feld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12350100100076______;Banzendorf;123501;1;76;Lindow (Mark);Ostprignitz-Ruppin;Feldweg Nr. 25;45062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10332;
12350100100077______;Banzendorf;123501;1;77;Lindow (Mark);Ostprignitz-Ruppin;Feldweg Nr. 25;83488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26343;
12350100100078______;Banzendorf;123501;1;78;Lindow (Mark);Ostprignitz-Ruppin;Feldweg Nr. 25;83598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30622;
123501001000800001__;Banzendorf;123501;1;80/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg 2;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12350100100081______;Banzendorf;123501;1;81;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3776;
12350100100082______;Banzendorf;123501;1;82;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3968;
12350100100083______;Banzendorf;123501;1;83;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3738;
12350100100084______;Banzendorf;123501;1;84;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3825;
12350100100085______;Banzendorf;123501;1;85;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5817;
12350100100086______;Banzendorf;123501;1;86;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;45113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8571;
12350100100087______;Banzendorf;123501;1;87;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;22343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4245;
12350100100088______;Banzendorf;123501;1;88;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4326;
12350100100089______;Banzendorf;123501;1;89;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 78;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4032;
12350100100090______;Banzendorf;123501;1;90;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;78;
12350100100091______;Banzendorf;123501;1;91;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;26970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5124;
12350100100092______;Banzendorf;123501;1;92;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2309;
12350100100093______;Banzendorf;123501;1;93;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1885;
12350100100094______;Banzendorf;123501;1;94;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;20440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3884;
12350100100095______;Banzendorf;123501;1;95;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1919;
12350100100096______;Banzendorf;123501;1;96;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;3369;
12350100100097______;Banzendorf;123501;1;97;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100100098______;Banzendorf;123501;1;98;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1940;
12350100100099______;Banzendorf;123501;1;99;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg 3;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;853;
12350100100100______;Banzendorf;123501;1;100;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;970;
12350100100101______;Banzendorf;123501;1;101;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;18;
12350100100102______;Banzendorf;123501;1;102;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;45670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4889;
12350100100103______;Banzendorf;123501;1;103;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;45686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10010;
123501001001040001__;Banzendorf;123501;1;104/1;Lindow (Mark);Ostprignitz-Ruppin;Am Eulenberg;66148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;16762;
123501001001040002__;Banzendorf;123501;1;104/2;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;126300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32874;
12350100100105______;Banzendorf;123501;1;105;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;36092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9970;
12350100100106______;Banzendorf;123501;1;106;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12350100100107______;Banzendorf;123501;1;107;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12350100100108______;Banzendorf;123501;1;108;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12350100100110______;Banzendorf;123501;1;110;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;41579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10989;
12350100100111______;Banzendorf;123501;1;111;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;119600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29188;
12350100100112______;Banzendorf;123501;1;112;Lindow (Mark);Ostprignitz-Ruppin;Feldweg Nr. 25;95173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14185;
