FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123840001000010001__;Neuseddin;123840;1;1/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001000010003__;Neuseddin;123840;1;1/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001000030001__;Neuseddin;123840;1;3/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001000030002__;Neuseddin;123840;1;3/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001000030004__;Neuseddin;123840;1;3/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001000030005__;Neuseddin;123840;1;3/5;Seddiner See;Potsdam-Mittelmark;Friedhofsgasse;3268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100008______;Neuseddin;123840;1;8;Seddiner See;Potsdam-Mittelmark;Friedhofsgasse;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100010______;Neuseddin;123840;1;10;Seddiner See;Potsdam-Mittelmark;Friedhofsgasse|Schmiedestraße 30 A;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;116;
12384000100075______;Neuseddin;123840;1;75;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100076______;Neuseddin;123840;1;76;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100077______;Neuseddin;123840;1;77;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 1|Schmiedestraße 1 a|Schmiedestraße 1 b|Schmiedestraße 1 c|Schmiedestraße 1 d;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100080______;Neuseddin;123840;1;80;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 1 c;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;94;
12384000100081______;Neuseddin;123840;1;81;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12384000100082______;Neuseddin;123840;1;82;Seddiner See;Potsdam-Mittelmark;Zum Sportplatz;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100083______;Neuseddin;123840;1;83;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100085______;Neuseddin;123840;1;85;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 3 A;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12384000100091______;Neuseddin;123840;1;91;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 5 A;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;92;
12384000100092______;Neuseddin;123840;1;92;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 5 B;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12384000100093______;Neuseddin;123840;1;93;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12384000100094______;Neuseddin;123840;1;94;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12384000100095______;Neuseddin;123840;1;95;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 5 E;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12384000100096______;Neuseddin;123840;1;96;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12384000100097______;Neuseddin;123840;1;97;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12384000100098______;Neuseddin;123840;1;98;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 7 C;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12384000100099______;Neuseddin;123840;1;99;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 7 D;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12384000100100______;Neuseddin;123840;1;100;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 7 E;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;83;
123840001001020001__;Neuseddin;123840;1;102/1;Seddiner See;Potsdam-Mittelmark;Zum Sportplatz 1;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100104______;Neuseddin;123840;1;104;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100105______;Neuseddin;123840;1;105;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;10394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001001060001__;Neuseddin;123840;1;106/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001001060002__;Neuseddin;123840;1;106/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001001060003__;Neuseddin;123840;1;106/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;12782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001001070001__;Neuseddin;123840;1;107/1;Seddiner See;Potsdam-Mittelmark;Ernst-Kamieth-Platz|Gemarkung Neuseddin;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840001001070002__;Neuseddin;123840;1;107/2;Seddiner See;Potsdam-Mittelmark;Ernst-Kamieth-Platz 6|Ernst-Kamieth-Platz 7|Waldstraße 1|Waldstraße 3|Waldstraße 5|[... und weitere];11999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;1890;
12384000100108______;Neuseddin;123840;1;108;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100110______;Neuseddin;123840;1;110;Seddiner See;Potsdam-Mittelmark;Thielenstraße 20;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;262;
12384000100111______;Neuseddin;123840;1;111;Seddiner See;Potsdam-Mittelmark;Thielenstraße 18;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;96;
12384000100112______;Neuseddin;123840;1;112;Seddiner See;Potsdam-Mittelmark;Thielenstraße 14|Thielenstraße 16|Thielenstraße 18|Weg;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;609;
12384000100113______;Neuseddin;123840;1;113;Seddiner See;Potsdam-Mittelmark;Thielenstraße 6|Thielenstraße 8|Thielenstraße 10|Thielenstraße 12|Weg;6816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;908;
12384000100114______;Neuseddin;123840;1;114;Seddiner See;Potsdam-Mittelmark;Thielenstraße;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100122______;Neuseddin;123840;1;122;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100123______;Neuseddin;123840;1;123;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 9 c;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12384000100124______;Neuseddin;123840;1;124;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12384000100125______;Neuseddin;123840;1;125;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12384000100126______;Neuseddin;123840;1;126;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12384000100127______;Neuseddin;123840;1;127;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12384000100128______;Neuseddin;123840;1;128;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12384000100129______;Neuseddin;123840;1;129;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12384000100130______;Neuseddin;123840;1;130;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12384000100131______;Neuseddin;123840;1;131;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384000100132______;Neuseddin;123840;1;132;Seddiner See;Potsdam-Mittelmark;Schwarzer Weg|Thielenstraße 5|Thielenstraße 11|Thielenstraße 17|Weg|[... und weitere];11517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;1599;
12384000100133______;Neuseddin;123840;1;133;Seddiner See;Potsdam-Mittelmark;Thielenstraße 19|Thielenstraße 21;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;518;
12384000100134______;Neuseddin;123840;1;134;Seddiner See;Potsdam-Mittelmark;Thielenstraße 23|Thielenstraße 25;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;337;
12384000100135______;Neuseddin;123840;1;135;Seddiner See;Potsdam-Mittelmark;Thielenstraße;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100136______;Neuseddin;123840;1;136;Seddiner See;Potsdam-Mittelmark;Dr.-Stapff-Straße 21|Dr.-Stapff-Straße 23|Weg;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;611;
12384000100137______;Neuseddin;123840;1;137;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;80;
12384000100138______;Neuseddin;123840;1;138;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12384000100139______;Neuseddin;123840;1;139;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;55;
12384000100140______;Neuseddin;123840;1;140;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100141______;Neuseddin;123840;1;141;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;54;
12384000100142______;Neuseddin;123840;1;142;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12384000100143______;Neuseddin;123840;1;143;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12384000100144______;Neuseddin;123840;1;144;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12384000100145______;Neuseddin;123840;1;145;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100146______;Neuseddin;123840;1;146;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384000100147______;Neuseddin;123840;1;147;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12384000100148______;Neuseddin;123840;1;148;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12384000100149______;Neuseddin;123840;1;149;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12384000100150______;Neuseddin;123840;1;150;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100151______;Neuseddin;123840;1;151;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384000100152______;Neuseddin;123840;1;152;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12384000100153______;Neuseddin;123840;1;153;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12384000100154______;Neuseddin;123840;1;154;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12384000100155______;Neuseddin;123840;1;155;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12384000100156______;Neuseddin;123840;1;156;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384000100157______;Neuseddin;123840;1;157;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12384000100158______;Neuseddin;123840;1;158;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Schwarzer Weg;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100159______;Neuseddin;123840;1;159;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12384000100160______;Neuseddin;123840;1;160;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12384000100161______;Neuseddin;123840;1;161;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12384000100162______;Neuseddin;123840;1;162;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12384000100163______;Neuseddin;123840;1;163;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12384000100164______;Neuseddin;123840;1;164;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12384000100165______;Neuseddin;123840;1;165;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;48;
12384000100166______;Neuseddin;123840;1;166;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100167______;Neuseddin;123840;1;167;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12384000100168______;Neuseddin;123840;1;168;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;52;
12384000100169______;Neuseddin;123840;1;169;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;48;
12384000100170______;Neuseddin;123840;1;170;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12384000100171______;Neuseddin;123840;1;171;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100172______;Neuseddin;123840;1;172;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12384000100173______;Neuseddin;123840;1;173;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;52;
12384000100174______;Neuseddin;123840;1;174;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12384000100175______;Neuseddin;123840;1;175;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;50;
12384000100176______;Neuseddin;123840;1;176;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100177______;Neuseddin;123840;1;177;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12384000100178______;Neuseddin;123840;1;178;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;63;
12384000100179______;Neuseddin;123840;1;179;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384000100180______;Neuseddin;123840;1;180;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12384000100181______;Neuseddin;123840;1;181;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100182______;Neuseddin;123840;1;182;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;53;
12384000100183______;Neuseddin;123840;1;183;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12384000100184______;Neuseddin;123840;1;184;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384000100185______;Neuseddin;123840;1;185;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;50;
12384000100186______;Neuseddin;123840;1;186;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;51;
12384000100187______;Neuseddin;123840;1;187;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384000100188______;Neuseddin;123840;1;188;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384000100189______;Neuseddin;123840;1;189;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;50;
12384000100190______;Neuseddin;123840;1;190;Seddiner See;Potsdam-Mittelmark;Dr.-Stapff-Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100191______;Neuseddin;123840;1;191;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12384000100192______;Neuseddin;123840;1;192;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 13 B;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12384000100193______;Neuseddin;123840;1;193;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 13 C;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12384000100194______;Neuseddin;123840;1;194;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 13 D;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;83;
12384000100198______;Neuseddin;123840;1;198;Seddiner See;Potsdam-Mittelmark;Dr.-Stapff-Straße 3|Dr.-Stapff-Straße 5|Dr.-Stapff-Straße 7;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100199______;Neuseddin;123840;1;199;Seddiner See;Potsdam-Mittelmark;Dr.-Stapff-Straße 9|Dr.-Stapff-Straße 11;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
