FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394200100001______;Basedow;123942;1;1;Prenzlau;Uckermark;Außerhalb der Ortslage;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
12394200100002______;Basedow;123942;1;2;Prenzlau;Uckermark;Außerhalb der Ortslage;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;374;
12394200100003______;Basedow;123942;1;3;Prenzlau;Uckermark;Außerhalb der Ortslage;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;774;
12394200100004______;Basedow;123942;1;4;Prenzlau;Uckermark;Außerhalb der Ortslage;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1190;
12394200100005______;Basedow;123942;1;5;Prenzlau;Uckermark;Außerhalb der Ortslage;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1216;
12394200100006______;Basedow;123942;1;6;Prenzlau;Uckermark;Außerhalb der Ortslage;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2885;
12394200100007______;Basedow;123942;1;7;Prenzlau;Uckermark;An den Windkraftanlagen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;807;
12394200100008______;Basedow;123942;1;8;Prenzlau;Uckermark;WKA 1|WKA 2;55054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21376;
123942001000090001__;Basedow;123942;1;9/1;Prenzlau;Uckermark;WKA 3;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000090002__;Basedow;123942;1;9/2;Prenzlau;Uckermark;An den Windkraftanlagen;70918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26219;
12394200100010______;Basedow;123942;1;10;Prenzlau;Uckermark;WEA 02;78909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28850;
12394200100012______;Basedow;123942;1;12;Prenzlau;Uckermark;An den Windkraftanlagen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2453;
123942001000140001__;Basedow;123942;1;14/1;Prenzlau;Uckermark;An den Windkraftanlagen;58999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18050;
123942001000160001__;Basedow;123942;1;16/1;Prenzlau;Uckermark;WKA 4;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000160002__;Basedow;123942;1;16/2;Prenzlau;Uckermark;An den Windkraftanlagen;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2369;
12394200100017______;Basedow;123942;1;17;Prenzlau;Uckermark;Oberfeld;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100020______;Basedow;123942;1;20;Prenzlau;Uckermark;An den Windkraftanlagen;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1863;
123942001000210001__;Basedow;123942;1;21/1;Prenzlau;Uckermark;Windkraftanlage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000210002__;Basedow;123942;1;21/2;Prenzlau;Uckermark;Windkraftanlage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000210003__;Basedow;123942;1;21/3;Prenzlau;Uckermark;Windkraftanlage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000210004__;Basedow;123942;1;21/4;Prenzlau;Uckermark;An den Windkraftanlagen;157278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54980;
12394200100022______;Basedow;123942;1;22;Prenzlau;Uckermark;Weinberg;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;450;
12394200100023______;Basedow;123942;1;23;Prenzlau;Uckermark;Weinberg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;228;
12394200100024______;Basedow;123942;1;24;Prenzlau;Uckermark;Weinberg;15558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5335;
123942001000260003__;Basedow;123942;1;26/3;Prenzlau;Uckermark;An den Windkraftanlagen;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1922;
123942001000260004__;Basedow;123942;1;26/4;Prenzlau;Uckermark;An den Windkraftanlagen;63102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22648;
123942001000260005__;Basedow;123942;1;26/5;Prenzlau;Uckermark;An den Windkraftanlagen;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;777;
12394200100027______;Basedow;123942;1;27;Prenzlau;Uckermark;Oberfeld;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;564;
123942001000280001__;Basedow;123942;1;28/1;Prenzlau;Uckermark;Am Weinberg;14193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4969;
12394200100029______;Basedow;123942;1;29;Prenzlau;Uckermark;Weinberg;210692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74629;
12394200100030______;Basedow;123942;1;30;Prenzlau;Uckermark;TP 2300;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12394200100032______;Basedow;123942;1;32;Prenzlau;Uckermark;Weinberg;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3308;
123942001000340002__;Basedow;123942;1;34/2;Prenzlau;Uckermark;An der L 253;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1982;
12394200100035______;Basedow;123942;1;35;Prenzlau;Uckermark;Mittelfeld;72563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27880;
12394200100036______;Basedow;123942;1;36;Prenzlau;Uckermark;Mittelfeld;97840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32317;
123942001000370004__;Basedow;123942;1;37/4;Prenzlau;Uckermark;An der L 253;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75;
123942001000370005__;Basedow;123942;1;37/5;Prenzlau;Uckermark;An der L 253;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54;
123942001000370006__;Basedow;123942;1;37/6;Prenzlau;Uckermark;An der L 253;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
123942001000370007__;Basedow;123942;1;37/7;Prenzlau;Uckermark;An der L 253;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;87;
123942001000370008__;Basedow;123942;1;37/8;Prenzlau;Uckermark;An der L 253;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;77;
123942001000380001__;Basedow;123942;1;38/1;Prenzlau;Uckermark;K 7336;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000380002__;Basedow;123942;1;38/2;Prenzlau;Uckermark;K 7336;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000380003__;Basedow;123942;1;38/3;Prenzlau;Uckermark;An der K 7336;110396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50583;
12394200100039______;Basedow;123942;1;39;Prenzlau;Uckermark;Am Weinberg 2;15497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;4805;
12394200100040______;Basedow;123942;1;40;Prenzlau;Uckermark;Am Weinberg;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100041______;Basedow;123942;1;41;Prenzlau;Uckermark;Am Weinberg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100042______;Basedow;123942;1;42;Prenzlau;Uckermark;Am Weinberg 1 c;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100043______;Basedow;123942;1;43;Prenzlau;Uckermark;Am Weinberg 1 b;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;741;
12394200100044______;Basedow;123942;1;44;Prenzlau;Uckermark;Am Weinberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100045______;Basedow;123942;1;45;Prenzlau;Uckermark;Am Weinberg;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;790;
12394200100046______;Basedow;123942;1;46;Prenzlau;Uckermark;Am Weinberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;241;
123942001000470002__;Basedow;123942;1;47/2;Prenzlau;Uckermark;Am Weinberg;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;111;
123942001000480002__;Basedow;123942;1;48/2;Prenzlau;Uckermark;Am Weinberg 1 a;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;392;
12394200100049______;Basedow;123942;1;49;Prenzlau;Uckermark;Am Weinberg 1;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100050______;Basedow;123942;1;50;Prenzlau;Uckermark;Am Weinberg 1;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000510001__;Basedow;123942;1;51/1;Prenzlau;Uckermark;K 7336;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000510002__;Basedow;123942;1;51/2;Prenzlau;Uckermark;Am Weinberg;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100052______;Basedow;123942;1;52;Prenzlau;Uckermark;Am Weinberg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000530001__;Basedow;123942;1;53/1;Prenzlau;Uckermark;L 253;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000530002__;Basedow;123942;1;53/2;Prenzlau;Uckermark;Am Weinberg 3;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;840;
12394200100054______;Basedow;123942;1;54;Prenzlau;Uckermark;Am Weinberg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;711;
12394200100055______;Basedow;123942;1;55;Prenzlau;Uckermark;Am Weinberg 4;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000560001__;Basedow;123942;1;56/1;Prenzlau;Uckermark;L 253;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000560002__;Basedow;123942;1;56/2;Prenzlau;Uckermark;Am Weinberg;20486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;7927;
12394200100057______;Basedow;123942;1;57;Prenzlau;Uckermark;Am Weinberg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100058______;Basedow;123942;1;58;Prenzlau;Uckermark;Am Weinberg;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;324;
12394200100059______;Basedow;123942;1;59;Prenzlau;Uckermark;Am Weinberg 5;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;346;
123942001000610003__;Basedow;123942;1;61/3;Prenzlau;Uckermark;Am Weinberg;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;270;
123942001000610004__;Basedow;123942;1;61/4;Prenzlau;Uckermark;An der K 7336;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
123942001000610005__;Basedow;123942;1;61/5;Prenzlau;Uckermark;K 7336;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000610006__;Basedow;123942;1;61/6;Prenzlau;Uckermark;An der K 7336;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
123942001000610007__;Basedow;123942;1;61/7;Prenzlau;Uckermark;An der K 7336;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;208;
123942001000610008__;Basedow;123942;1;61/8;Prenzlau;Uckermark;Am Weinberg|K 7336;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000610009__;Basedow;123942;1;61/9;Prenzlau;Uckermark;Am Weinberg|K 7336;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000610010__;Basedow;123942;1;61/10;Prenzlau;Uckermark;Am Weinberg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000620001__;Basedow;123942;1;62/1;Prenzlau;Uckermark;K 7336;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000630003__;Basedow;123942;1;63/3;Prenzlau;Uckermark;K 7336;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000630004__;Basedow;123942;1;63/4;Prenzlau;Uckermark;K 7336;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000630005__;Basedow;123942;1;63/5;Prenzlau;Uckermark;Am Quillow|K 7336;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000630007__;Basedow;123942;1;63/7;Prenzlau;Uckermark;An der K 7336;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2020;
12394200100064______;Basedow;123942;1;64;Prenzlau;Uckermark;Am Quillow 39;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100065______;Basedow;123942;1;65;Prenzlau;Uckermark;Am Quillow 39;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100066______;Basedow;123942;1;66;Prenzlau;Uckermark;Am Quillow;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;449;
123942001000670001__;Basedow;123942;1;67/1;Prenzlau;Uckermark;Am Quillow 39;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;525;
123942001000670002__;Basedow;123942;1;67/2;Prenzlau;Uckermark;Am Hüttenfeld;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;476;
123942001000670003__;Basedow;123942;1;67/3;Prenzlau;Uckermark;Quillow;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65;
123942001000680001__;Basedow;123942;1;68/1;Prenzlau;Uckermark;Quillow;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;502;
123942001000680002__;Basedow;123942;1;68/2;Prenzlau;Uckermark;Außerhalb der Ortslage;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
123942001000690001__;Basedow;123942;1;69/1;Prenzlau;Uckermark;Quillow;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2552;
123942001000690002__;Basedow;123942;1;69/2;Prenzlau;Uckermark;Außerhalb der Ortslage;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;110;
123942001000690003__;Basedow;123942;1;69/3;Prenzlau;Uckermark;Außerhalb der Ortslage;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7;
123942001000700001__;Basedow;123942;1;70/1;Prenzlau;Uckermark;Quillow;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5233;
123942001000700002__;Basedow;123942;1;70/2;Prenzlau;Uckermark;Außerhalb der Ortslage;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
123942001000700003__;Basedow;123942;1;70/3;Prenzlau;Uckermark;Außerhalb der Ortslage;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;737;
123942001000700005__;Basedow;123942;1;70/5;Prenzlau;Uckermark;Quillow|Quillow;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
