FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252101300001______;Neukammerluch 6;122521;13;1;Kremmen;Oberhavel;Der Kaukenberg;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300002______;Neukammerluch 6;122521;13;2;Kremmen;Oberhavel;Königsgraben;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300003______;Neukammerluch 6;122521;13;3;Kremmen;Oberhavel;Der Kaukenberg;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300004______;Neukammerluch 6;122521;13;4;Kremmen;Oberhavel;Der Kaukenberg;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300005______;Neukammerluch 6;122521;13;5;Kremmen;Oberhavel;Der Kaukenberg;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3798;
12252101300006______;Neukammerluch 6;122521;13;6;Kremmen;Oberhavel;Der Kaukenberg;10560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3802;
12252101300007______;Neukammerluch 6;122521;13;7;Kremmen;Oberhavel;Der Kaukenberg;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12252101300008______;Neukammerluch 6;122521;13;8;Kremmen;Oberhavel;Der Kaukenberg;13174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4216;
12252101300009______;Neukammerluch 6;122521;13;9;Kremmen;Oberhavel;Der Kaukenberg;4049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12252101300010______;Neukammerluch 6;122521;13;10;Kremmen;Oberhavel;Der Kaukenberg;4103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12252101300011______;Neukammerluch 6;122521;13;11;Kremmen;Oberhavel;Der Kaukenberg;7028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2249;
12252101300012______;Neukammerluch 6;122521;13;12;Kremmen;Oberhavel;Der Kaukenberg;4431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
12252101300013______;Neukammerluch 6;122521;13;13;Kremmen;Oberhavel;Der Kaukenberg;6621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2119;
12252101300014______;Neukammerluch 6;122521;13;14;Kremmen;Oberhavel;Der Kaukenberg;4591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1469;
12252101300015______;Neukammerluch 6;122521;13;15;Kremmen;Oberhavel;Der Kaukenberg;4186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12252101300016______;Neukammerluch 6;122521;13;16;Kremmen;Oberhavel;Der Kaukenberg;4472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12252101300017______;Neukammerluch 6;122521;13;17;Kremmen;Oberhavel;Der Kaukenberg;14172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4535;
12252101300018______;Neukammerluch 6;122521;13;18;Kremmen;Oberhavel;Der Kaukenberg;13553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4337;
12252101300019______;Neukammerluch 6;122521;13;19;Kremmen;Oberhavel;Der Kaukenberg;13470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4310;
12252101300020______;Neukammerluch 6;122521;13;20;Kremmen;Oberhavel;Der Kaukenberg;14452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4625;
12252101300021______;Neukammerluch 6;122521;13;21;Kremmen;Oberhavel;Der Kaukenberg;14513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4644;
12252101300022______;Neukammerluch 6;122521;13;22;Kremmen;Oberhavel;Der Kaukenberg;15122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4427;
12252101300023______;Neukammerluch 6;122521;13;23;Kremmen;Oberhavel;Der Kaukenberg;1538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300024______;Neukammerluch 6;122521;13;24;Kremmen;Oberhavel;Der Kaukenberg;34685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252101300025______;Neukammerluch 6;122521;13;25;Kremmen;Oberhavel;Der Kaukenberg;14116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5082;
12252101300026______;Neukammerluch 6;122521;13;26;Kremmen;Oberhavel;Der Kaukenberg;11043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
12252101300027______;Neukammerluch 6;122521;13;27;Kremmen;Oberhavel;Der Kaukenberg;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3843;
12252101300028______;Neukammerluch 6;122521;13;28;Kremmen;Oberhavel;Der Kaukenberg;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3843;
12252101300029______;Neukammerluch 6;122521;13;29;Kremmen;Oberhavel;Der Kaukenberg;31820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11054;
12252101300030______;Neukammerluch 6;122521;13;30;Kremmen;Oberhavel;Der Kaukenberg;11150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3902;
12252101300031______;Neukammerluch 6;122521;13;31;Kremmen;Oberhavel;Der Kaukenberg;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3655;
12252101300032______;Neukammerluch 6;122521;13;32;Kremmen;Oberhavel;Der Kaukenberg;24510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7926;
12252101300033______;Neukammerluch 6;122521;13;33;Kremmen;Oberhavel;Der Kaukenberg;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12252101300034______;Neukammerluch 6;122521;13;34;Kremmen;Oberhavel;Der Kaukenberg;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3943;
12252101300035______;Neukammerluch 6;122521;13;35;Kremmen;Oberhavel;Der Kaukenberg;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3293;
12252101300036______;Neukammerluch 6;122521;13;36;Kremmen;Oberhavel;Der Kaukenberg;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12252101300037______;Neukammerluch 6;122521;13;37;Kremmen;Oberhavel;Der Kaukenberg;15550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5176;
12252101300038______;Neukammerluch 6;122521;13;38;Kremmen;Oberhavel;Der Kaukenberg;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2624;
12252101300039______;Neukammerluch 6;122521;13;39;Kremmen;Oberhavel;Der Kaukenberg;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2992;
12252101300040______;Neukammerluch 6;122521;13;40;Kremmen;Oberhavel;Der Kaukenberg;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
