FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180600100001______;Bronkow;121806;1;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;18344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100002______;Bronkow;121806;1;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;6523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1515;
12180600100003______;Bronkow;121806;1;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;16178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4254;
12180600100004______;Bronkow;121806;1;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;8988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2150;
12180600100005______;Bronkow;121806;1;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
121806001000060001__;Bronkow;121806;1;6/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
121806001000060002__;Bronkow;121806;1;6/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;8792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
121806001000060003__;Bronkow;121806;1;6/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;17994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5189;
121806001000060004__;Bronkow;121806;1;6/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;4089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12180600100008______;Bronkow;121806;1;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;2832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
121806001000090002__;Bronkow;121806;1;9/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;45644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11986;
121806001000100002__;Bronkow;121806;1;10/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;32778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8384;
12180600100011______;Bronkow;121806;1;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;41696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10822;
12180600100012______;Bronkow;121806;1;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;9616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2576;
12180600100017______;Bronkow;121806;1;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;10937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2973;
12180600100018______;Bronkow;121806;1;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;6358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
12180600100019______;Bronkow;121806;1;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;23506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6687;
12180600100020______;Bronkow;121806;1;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;8678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12180600100021______;Bronkow;121806;1;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12180600100022______;Bronkow;121806;1;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;11894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2774;
12180600100023______;Bronkow;121806;1;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12180600100024______;Bronkow;121806;1;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;6505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
12180600100025______;Bronkow;121806;1;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;16376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4643;
12180600100026______;Bronkow;121806;1;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;4698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12180600100027______;Bronkow;121806;1;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;9448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2696;
12180600100028______;Bronkow;121806;1;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;9763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12180600100029______;Bronkow;121806;1;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;24982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6158;
12180600100030______;Bronkow;121806;1;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;9308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2468;
12180600100031______;Bronkow;121806;1;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;11537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100033______;Bronkow;121806;1;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;18606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5240;
12180600100034______;Bronkow;121806;1;34;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;12264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4020;
12180600100035______;Bronkow;121806;1;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12180600100036______;Bronkow;121806;1;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;10011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3292;
12180600100037______;Bronkow;121806;1;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;5193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12180600100038______;Bronkow;121806;1;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;10049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12180600100039______;Bronkow;121806;1;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;15312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3522;
12180600100040______;Bronkow;121806;1;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12180600100041______;Bronkow;121806;1;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;5084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12180600100042______;Bronkow;121806;1;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12180600100043______;Bronkow;121806;1;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12180600100044______;Bronkow;121806;1;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1778;
12180600100045______;Bronkow;121806;1;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12180600100046______;Bronkow;121806;1;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;4965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1357;
12180600100048______;Bronkow;121806;1;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;23460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100050______;Bronkow;121806;1;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100052______;Bronkow;121806;1;52;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100053______;Bronkow;121806;1;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100057______;Bronkow;121806;1;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100058______;Bronkow;121806;1;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100061______;Bronkow;121806;1;61;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;9736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2633;
121806001000620001__;Bronkow;121806;1;62/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;6968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
121806001000620002__;Bronkow;121806;1;62/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
121806001000640001__;Bronkow;121806;1;64/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;11919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2873;
121806001000640002__;Bronkow;121806;1;64/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12180600100065______;Bronkow;121806;1;65;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;14730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3965;
12180600100066______;Bronkow;121806;1;66;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;14851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3989;
12180600100067______;Bronkow;121806;1;67;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12180600100068______;Bronkow;121806;1;68;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1943;
12180600100069______;Bronkow;121806;1;69;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;36209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9965;
12180600100074______;Bronkow;121806;1;74;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100075______;Bronkow;121806;1;75;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg|Weg;3225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100076______;Bronkow;121806;1;76;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;27240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100077______;Bronkow;121806;1;77;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;7628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100079______;Bronkow;121806;1;79;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;4236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100080______;Bronkow;121806;1;80;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;3151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100081______;Bronkow;121806;1;81;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100082______;Bronkow;121806;1;82;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100108______;Bronkow;121806;1;108;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;3486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100117______;Bronkow;121806;1;117;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100121______;Bronkow;121806;1;121;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;4877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100127______;Bronkow;121806;1;127;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100128______;Bronkow;121806;1;128;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100130______;Bronkow;121806;1;130;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806001001310001__;Bronkow;121806;1;131/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806001001310002__;Bronkow;121806;1;131/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100132______;Bronkow;121806;1;132;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100133______;Bronkow;121806;1;133;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100134______;Bronkow;121806;1;134;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100140______;Bronkow;121806;1;140;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100141______;Bronkow;121806;1;141;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;4171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100144______;Bronkow;121806;1;144;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100145______;Bronkow;121806;1;145;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;1449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12180600100146______;Bronkow;121806;1;146;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12180600100147______;Bronkow;121806;1;147;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100148______;Bronkow;121806;1;148;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100149______;Bronkow;121806;1;149;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;55730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12497;
12180600100150______;Bronkow;121806;1;150;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Weg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100151______;Bronkow;121806;1;151;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;49483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7429;
12180600100152______;Bronkow;121806;1;152;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100153______;Bronkow;121806;1;153;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100154______;Bronkow;121806;1;154;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100155______;Bronkow;121806;1;155;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100158______;Bronkow;121806;1;158;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 43|Dorfstraße 43 a;10296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;654;
121806001001590001__;Bronkow;121806;1;159/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806001001590002__;Bronkow;121806;1;159/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 42;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806001001590003__;Bronkow;121806;1;159/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 40|Dorfstraße 41|Dorfstraße 41 a;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100160______;Bronkow;121806;1;160;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|K 6620;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100161______;Bronkow;121806;1;161;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 1;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;266;
12180600100165______;Bronkow;121806;1;165;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;27780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6862;
12180600100166______;Bronkow;121806;1;166;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;34920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7057;
12180600100167______;Bronkow;121806;1;167;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;53010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12560;
12180600100168______;Bronkow;121806;1;168;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;41010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5167;
12180600100169______;Bronkow;121806;1;169;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;19970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1684;
12180600100170______;Bronkow;121806;1;170;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;15690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12180600100171______;Bronkow;121806;1;171;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;26810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2324;
12180600100172______;Bronkow;121806;1;172;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;100220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5301;
12180600100173______;Bronkow;121806;1;173;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;40160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100177______;Bronkow;121806;1;177;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;23510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5760;
12180600100178______;Bronkow;121806;1;178;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;24890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4354;
12180600100179______;Bronkow;121806;1;179;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3693;
12180600100180______;Bronkow;121806;1;180;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12180600100181______;Bronkow;121806;1;181;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12180600100182______;Bronkow;121806;1;182;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2635;
12180600100183______;Bronkow;121806;1;183;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2491;
12180600100184______;Bronkow;121806;1;184;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2581;
12180600100185______;Bronkow;121806;1;185;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2800;
12180600100186______;Bronkow;121806;1;186;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1715;
12180600100187______;Bronkow;121806;1;187;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12180600100188______;Bronkow;121806;1;188;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100189______;Bronkow;121806;1;189;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;29570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7600;
12180600100190______;Bronkow;121806;1;190;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;22110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6148;
