FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378800100001______;Söllenthin;123788;1;1;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;21124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8450;
12378800100002______;Söllenthin;123788;1;2;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3018;
12378800100004______;Söllenthin;123788;1;4;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;48830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3370;
12378800100005______;Söllenthin;123788;1;5;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100006______;Söllenthin;123788;1;6;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;39500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100007______;Söllenthin;123788;1;7;Plattenburg;Prignitz;Wulfshorst;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100008______;Söllenthin;123788;1;8;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100009______;Söllenthin;123788;1;9;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100010______;Söllenthin;123788;1;10;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100011______;Söllenthin;123788;1;11;Plattenburg;Prignitz;Weg nach Vehlin;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100013______;Söllenthin;123788;1;13;Plattenburg;Prignitz;Wulfshorst;25387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100014______;Söllenthin;123788;1;14;Plattenburg;Prignitz;Horstwiesen;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2877;
12378800100015______;Söllenthin;123788;1;15;Plattenburg;Prignitz;Horstwiesen;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8432;
12378800100016______;Söllenthin;123788;1;16;Plattenburg;Prignitz;Horstwiesen;18720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6175;
12378800100017______;Söllenthin;123788;1;17;Plattenburg;Prignitz;Horstwiesen;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5834;
12378800100018______;Söllenthin;123788;1;18;Plattenburg;Prignitz;Horstwiesen;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
12378800100019______;Söllenthin;123788;1;19;Plattenburg;Prignitz;Horstwiesen;34690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11356;
12378800100020______;Söllenthin;123788;1;20;Plattenburg;Prignitz;Horstwiesen;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8063;
12378800100021______;Söllenthin;123788;1;21;Plattenburg;Prignitz;Horstwiesen;76420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26133;
12378800100022______;Söllenthin;123788;1;22;Plattenburg;Prignitz;Horstwiesen;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4347;
12378800100023______;Söllenthin;123788;1;23;Plattenburg;Prignitz;Horstwiesen;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1007;
12378800100024______;Söllenthin;123788;1;24;Plattenburg;Prignitz;Horstwiesen;19846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7541;
12378800100025______;Söllenthin;123788;1;25;Plattenburg;Prignitz;Horstwiesen;23024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8388;
12378800100026______;Söllenthin;123788;1;26;Plattenburg;Prignitz;Horstwiesen;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6391;
12378800100027______;Söllenthin;123788;1;27;Plattenburg;Prignitz;Horstwiesen;83620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31868;
12378800100028______;Söllenthin;123788;1;28;Plattenburg;Prignitz;Morgenstücken;297700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91828;
12378800100029______;Söllenthin;123788;1;29;Plattenburg;Prignitz;Morgenstücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12378800100030______;Söllenthin;123788;1;30;Plattenburg;Prignitz;Hauptgraben Vehlin|Morgenstücken;51430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12939;
12378800100031______;Söllenthin;123788;1;31;Plattenburg;Prignitz;Hauptgraben Vehlin|Morgenstücken;49990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12062;
12378800100032______;Söllenthin;123788;1;32;Plattenburg;Prignitz;Hauptgraben Vehlin|Morgenstücken;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12378800100033______;Söllenthin;123788;1;33;Plattenburg;Prignitz;Morgenstücken;45255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10568;
12378800100034______;Söllenthin;123788;1;34;Plattenburg;Prignitz;Hauptgraben Vehlin|Morgenstücken;20655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5945;
123788001000350001__;Söllenthin;123788;1;35/1;Plattenburg;Prignitz;Hauptgraben Vehlin|Morgenstücken;32445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8212;
123788001000350002__;Söllenthin;123788;1;35/2;Plattenburg;Prignitz;Morgenstücken;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100036______;Söllenthin;123788;1;36;Plattenburg;Prignitz;Morgenstücken;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1151;
12378800100037______;Söllenthin;123788;1;37;Plattenburg;Prignitz;Morgenstücken;70240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20738;
12378800100038______;Söllenthin;123788;1;38;Plattenburg;Prignitz;Kirschallee;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;130;
12378800100039______;Söllenthin;123788;1;39;Plattenburg;Prignitz;Morgenstücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
123788001000400001__;Söllenthin;123788;1;40/1;Plattenburg;Prignitz;Wulfshorst;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
123788001000400002__;Söllenthin;123788;1;40/2;Plattenburg;Prignitz;Horstwiesen;17353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5907;
12378800100041______;Söllenthin;123788;1;41;Plattenburg;Prignitz;Söllenthingraben|Wulfshorst;52850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2409;
12378800100043______;Söllenthin;123788;1;43;Plattenburg;Prignitz;Wulfshorst;28538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1807;
12378800100044______;Söllenthin;123788;1;44;Plattenburg;Prignitz;Horstwiesen;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6926;
12378800100045______;Söllenthin;123788;1;45;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5241;
12378800100046______;Söllenthin;123788;1;46;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5345;
12378800100047______;Söllenthin;123788;1;47;Plattenburg;Prignitz;Horstwiesen;25029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8739;
12378800100048______;Söllenthin;123788;1;48;Plattenburg;Prignitz;Horstwiesen;13739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4404;
12378800100049______;Söllenthin;123788;1;49;Plattenburg;Prignitz;Horstwiesen;9083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
12378800100050______;Söllenthin;123788;1;50;Plattenburg;Prignitz;Horstwiesen;16089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5685;
12378800100051______;Söllenthin;123788;1;51;Plattenburg;Prignitz;Horstwiesen;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2637;
12378800100052______;Söllenthin;123788;1;52;Plattenburg;Prignitz;Horstwiesen;47828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16755;
12378800100053______;Söllenthin;123788;1;53;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;37130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12817;
12378800100054______;Söllenthin;123788;1;54;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;27514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10027;
12378800100055______;Söllenthin;123788;1;55;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;80880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28563;
12378800100056______;Söllenthin;123788;1;56;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;28500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10449;
12378800100057______;Söllenthin;123788;1;57;Plattenburg;Prignitz;Horstwiesen;44050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16907;
12378800100058______;Söllenthin;123788;1;58;Plattenburg;Prignitz;Horstwiesen;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5300;
12378800100059______;Söllenthin;123788;1;59;Plattenburg;Prignitz;Horstwiesen|Söllenthingraben;90340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;31625;
12378800100060______;Söllenthin;123788;1;60;Plattenburg;Prignitz;Morgenstücken;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12378800100061______;Söllenthin;123788;1;61;Plattenburg;Prignitz;Morgenstücken;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12378800100062______;Söllenthin;123788;1;62;Plattenburg;Prignitz;Morgenstücken;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12378800100063______;Söllenthin;123788;1;63;Plattenburg;Prignitz;Morgenstücken;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12378800100064______;Söllenthin;123788;1;64;Plattenburg;Prignitz;Morgenstücken;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12378800100065______;Söllenthin;123788;1;65;Plattenburg;Prignitz;Morgenstücken;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
12378800100066______;Söllenthin;123788;1;66;Plattenburg;Prignitz;Morgenstücken;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12378800100067______;Söllenthin;123788;1;67;Plattenburg;Prignitz;Kirschallee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100068______;Söllenthin;123788;1;68;Plattenburg;Prignitz;Kirschallee;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100069______;Söllenthin;123788;1;69;Plattenburg;Prignitz;Kirschallee;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100070______;Söllenthin;123788;1;70;Plattenburg;Prignitz;Kirschallee 1 a;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100071______;Söllenthin;123788;1;71;Plattenburg;Prignitz;Kirschallee 1;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100072______;Söllenthin;123788;1;72;Plattenburg;Prignitz;Kirschallee 1;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800100073______;Söllenthin;123788;1;73;Plattenburg;Prignitz;An der K 7004;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12378800100074______;Söllenthin;123788;1;74;Plattenburg;Prignitz;An der K 7004;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12378800100075______;Söllenthin;123788;1;75;Plattenburg;Prignitz;An der K 7004;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12378800100076______;Söllenthin;123788;1;76;Plattenburg;Prignitz;An der K 7004;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12378800100077______;Söllenthin;123788;1;77;Plattenburg;Prignitz;An der K 7004;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
12378800100078______;Söllenthin;123788;1;78;Plattenburg;Prignitz;An der K 7004;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12378800100079______;Söllenthin;123788;1;79;Plattenburg;Prignitz;An der K 7004;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12378800100080______;Söllenthin;123788;1;80;Plattenburg;Prignitz;An der K 7004;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;343;
12378800100081______;Söllenthin;123788;1;81;Plattenburg;Prignitz;An der K 7004;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12378800100082______;Söllenthin;123788;1;82;Plattenburg;Prignitz;An der K 7004;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
12378800100083______;Söllenthin;123788;1;83;Plattenburg;Prignitz;An der K 7004;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12378800100084______;Söllenthin;123788;1;84;Plattenburg;Prignitz;An der K 7004;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12378800100085______;Söllenthin;123788;1;85;Plattenburg;Prignitz;An der K 7004;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;975;
12378800100086______;Söllenthin;123788;1;86;Plattenburg;Prignitz;An der K 7004;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12378800100087______;Söllenthin;123788;1;87;Plattenburg;Prignitz;An der K 7004;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
12378800100088______;Söllenthin;123788;1;88;Plattenburg;Prignitz;An der K 7004;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12378800100089______;Söllenthin;123788;1;89;Plattenburg;Prignitz;An der K 7004;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12378800100090______;Söllenthin;123788;1;90;Plattenburg;Prignitz;An der K 7004;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3229;
12378800100091______;Söllenthin;123788;1;91;Plattenburg;Prignitz;An der K 7004;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1926;
12378800100092______;Söllenthin;123788;1;92;Plattenburg;Prignitz;An der K 7004;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1770;
12378800100093______;Söllenthin;123788;1;93;Plattenburg;Prignitz;An der K 7004;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2121;
12378800100094______;Söllenthin;123788;1;94;Plattenburg;Prignitz;An der K 7004;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2255;
12378800100095______;Söllenthin;123788;1;95;Plattenburg;Prignitz;An der K 7004;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4057;
12378800100096______;Söllenthin;123788;1;96;Plattenburg;Prignitz;An der K 7004;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1045;
12378800100097______;Söllenthin;123788;1;97;Plattenburg;Prignitz;An der K 7004;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2848;
12378800100098______;Söllenthin;123788;1;98;Plattenburg;Prignitz;An der K 7004;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1626;
12378800100099______;Söllenthin;123788;1;99;Plattenburg;Prignitz;An der K 7004;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
12378800100100______;Söllenthin;123788;1;100;Plattenburg;Prignitz;An der K 7004;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12378800100101______;Söllenthin;123788;1;101;Plattenburg;Prignitz;An der K 7004;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1957;
12378800100102______;Söllenthin;123788;1;102;Plattenburg;Prignitz;An der K 7004;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
12378800100103______;Söllenthin;123788;1;103;Plattenburg;Prignitz;An der K 7004;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3835;
12378800100104______;Söllenthin;123788;1;104;Plattenburg;Prignitz;Horstwiesen;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5724;
12378800100105______;Söllenthin;123788;1;105;Plattenburg;Prignitz;Horstwiesen;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3600;
12378800100106______;Söllenthin;123788;1;106;Plattenburg;Prignitz;Horstwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1594;
12378800100107______;Söllenthin;123788;1;107;Plattenburg;Prignitz;Horstwiesen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1719;
