FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397400100001______;Seehausen;123974;1;1;Oberuckersee;Uckermark;Rohrung;1288840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100002______;Seehausen;123974;1;2;Oberuckersee;Uckermark;Rohrung;127890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100003______;Seehausen;123974;1;3;Oberuckersee;Uckermark;Kanal;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000100001__;Seehausen;123974;1;10/1;Oberuckersee;Uckermark;Tonnen Wiesen;233850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36638;
12397400100014______;Seehausen;123974;1;14;Oberuckersee;Uckermark;Tonnen Wiesen;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1702;
12397400100018______;Seehausen;123974;1;18;Oberuckersee;Uckermark;Tonnen Wiesen;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1946;
123974001000220001__;Seehausen;123974;1;22/1;Oberuckersee;Uckermark;Tonnen Wiesen;414480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61086;
12397400100026______;Seehausen;123974;1;26;Oberuckersee;Uckermark;Die dunkeln Hölzer;47764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19325;
12397400100027______;Seehausen;123974;1;27;Oberuckersee;Uckermark;Eisenbahn Berlin-Stralsund;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100029______;Seehausen;123974;1;29;Oberuckersee;Uckermark;Die dunkeln Hölzer;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;201;
12397400100030______;Seehausen;123974;1;30;Oberuckersee;Uckermark;Tonnen Wiesen;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7132;
12397400100031______;Seehausen;123974;1;31;Oberuckersee;Uckermark;Tonnen Wiesen;12035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4333;
12397400100032______;Seehausen;123974;1;32;Oberuckersee;Uckermark;Tonnen Wiesen;6429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2314;
12397400100033______;Seehausen;123974;1;33;Oberuckersee;Uckermark;Tonnen Wiesen;20095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7220;
12397400100034______;Seehausen;123974;1;34;Oberuckersee;Uckermark;Tonnen Wiesen;23923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9164;
12397400100035______;Seehausen;123974;1;35;Oberuckersee;Uckermark;Tonnen Wiesen;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7550;
123974001000400001__;Seehausen;123974;1;40/1;Oberuckersee;Uckermark;Tonnen Wiesen;95880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34504;
12397400100045______;Seehausen;123974;1;45;Oberuckersee;Uckermark;Tonnen Wiesen;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4840;
123974001000460001__;Seehausen;123974;1;46/1;Oberuckersee;Uckermark;Tonnen Wiesen;35071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;13547;
12397400100048______;Seehausen;123974;1;48;Oberuckersee;Uckermark;Tonnen Wiesen;18777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;7323;
123974001000510001__;Seehausen;123974;1;51/1;Oberuckersee;Uckermark;Tonnen Wiesen;51900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;17979;
12397400100055______;Seehausen;123974;1;55;Oberuckersee;Uckermark;Tonnen Wiesen;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;816;
12397400100062______;Seehausen;123974;1;62;Oberuckersee;Uckermark;Dorfstraße|K 7318;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100063______;Seehausen;123974;1;63;Oberuckersee;Uckermark;Dorfstraße 3;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000640001__;Seehausen;123974;1;64/1;Oberuckersee;Uckermark;Dorfstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000640002__;Seehausen;123974;1;64/2;Oberuckersee;Uckermark;Dorfstraße 2;12761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;4460;
12397400100065______;Seehausen;123974;1;65;Oberuckersee;Uckermark;Dorfstraße 6;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100066______;Seehausen;123974;1;66;Oberuckersee;Uckermark;Seehausen;26645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;8631;
123974001000680001__;Seehausen;123974;1;68/1;Oberuckersee;Uckermark;Seehausen;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;4649;
123974001000710005__;Seehausen;123974;1;71/5;Oberuckersee;Uckermark;Seehausen;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;364;
123974001000710006__;Seehausen;123974;1;71/6;Oberuckersee;Uckermark;Seehausen;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2528;
12397400100072______;Seehausen;123974;1;72;Oberuckersee;Uckermark;An der Eisenbahn;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000730002__;Seehausen;123974;1;73/2;Oberuckersee;Uckermark;Bahnhofstraße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000740001__;Seehausen;123974;1;74/1;Oberuckersee;Uckermark;Dorfstraße 67;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000740002__;Seehausen;123974;1;74/2;Oberuckersee;Uckermark;Eisenbahn Berlin-Stralsund;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000750003__;Seehausen;123974;1;75/3;Oberuckersee;Uckermark;Dorfstraße 67;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000760001__;Seehausen;123974;1;76/1;Oberuckersee;Uckermark;Dorfstraße 1;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000760002__;Seehausen;123974;1;76/2;Oberuckersee;Uckermark;Seehausener Weg 28a;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100077______;Seehausen;123974;1;77;Oberuckersee;Uckermark;Bahnhofstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100078______;Seehausen;123974;1;78;Oberuckersee;Uckermark;Bahnhofstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;127;
12397400100083______;Seehausen;123974;1;83;Oberuckersee;Uckermark;Bahnhofstraße;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4557;
123974001000850001__;Seehausen;123974;1;85/1;Oberuckersee;Uckermark;Kiebitzberg;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2638;
123974001000870001__;Seehausen;123974;1;87/1;Oberuckersee;Uckermark;Bahnhofstraße 13;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001000870002__;Seehausen;123974;1;87/2;Oberuckersee;Uckermark;Bahnhofstraße;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;761;
12397400100089______;Seehausen;123974;1;89;Oberuckersee;Uckermark;Bahnhofstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100090______;Seehausen;123974;1;90;Oberuckersee;Uckermark;Bahnhofstraße;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;842;
123974001000930001__;Seehausen;123974;1;93/1;Oberuckersee;Uckermark;Bahnhofstraße 7;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;272;
123974001000930002__;Seehausen;123974;1;93/2;Oberuckersee;Uckermark;Bahnhofstraße 7 a;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100094______;Seehausen;123974;1;94;Oberuckersee;Uckermark;Bahnhofstraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;275;
123974001001080001__;Seehausen;123974;1;108/1;Oberuckersee;Uckermark;Bahnhofstraße;59821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;26689;
12397400100118______;Seehausen;123974;1;118;Oberuckersee;Uckermark;Bahnhofstraße;9093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3193;
12397400100119______;Seehausen;123974;1;119;Oberuckersee;Uckermark;Bahnhofstraße;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2254;
12397400100120______;Seehausen;123974;1;120;Oberuckersee;Uckermark;Bahnhofstraße;72381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30495;
12397400100121______;Seehausen;123974;1;121;Oberuckersee;Uckermark;Bahnhofstraße;77896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34517;
12397400100122______;Seehausen;123974;1;122;Oberuckersee;Uckermark;Bahnhofstraße;82192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33850;
12397400100123______;Seehausen;123974;1;123;Oberuckersee;Uckermark;Bahnhofstraße;81404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37241;
12397400100124______;Seehausen;123974;1;124;Oberuckersee;Uckermark;Bahnhofstraße;69480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32064;
12397400100125______;Seehausen;123974;1;125;Oberuckersee;Uckermark;Bahnhofstraße;69447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31308;
12397400100132______;Seehausen;123974;1;132;Oberuckersee;Uckermark;Berghausen;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1682;
123974001001330001__;Seehausen;123974;1;133/1;Oberuckersee;Uckermark;Berghausen;11348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3978;
12397400100136______;Seehausen;123974;1;136;Oberuckersee;Uckermark;Berghausen;41368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001370004__;Seehausen;123974;1;137/4;Oberuckersee;Uckermark;Berghausen 1;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001370007__;Seehausen;123974;1;137/7;Oberuckersee;Uckermark;Berghausen 1;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24;
123974001001370008__;Seehausen;123974;1;137/8;Oberuckersee;Uckermark;Berghausen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001370009__;Seehausen;123974;1;137/9;Oberuckersee;Uckermark;Berghausen;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;304;
123974001001370010__;Seehausen;123974;1;137/10;Oberuckersee;Uckermark;Berghausen;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;330;
123974001001370011__;Seehausen;123974;1;137/11;Oberuckersee;Uckermark;Berghausen;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1049;
123974001001370013__;Seehausen;123974;1;137/13;Oberuckersee;Uckermark;Berghausen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001370014__;Seehausen;123974;1;137/14;Oberuckersee;Uckermark;Berghausen 1 a;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001370015__;Seehausen;123974;1;137/15;Oberuckersee;Uckermark;Berghausen 1 b;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001380001__;Seehausen;123974;1;138/1;Oberuckersee;Uckermark;Berghausen;15723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7553;
12397400100139______;Seehausen;123974;1;139;Oberuckersee;Uckermark;Berghausen;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2341;
123974001001420001__;Seehausen;123974;1;142/1;Oberuckersee;Uckermark;Berghausen;13341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6593;
123974001001430001__;Seehausen;123974;1;143/1;Oberuckersee;Uckermark;Berghausen 3;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001430002__;Seehausen;123974;1;143/2;Oberuckersee;Uckermark;Berghausen 3;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001460001__;Seehausen;123974;1;146/1;Oberuckersee;Uckermark;Berghausen;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001460002__;Seehausen;123974;1;146/2;Oberuckersee;Uckermark;Berghausen 6;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001470002__;Seehausen;123974;1;147/2;Oberuckersee;Uckermark;Berghausen;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;146;
123974001001470003__;Seehausen;123974;1;147/3;Oberuckersee;Uckermark;Berghausen 5;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001480001__;Seehausen;123974;1;148/1;Oberuckersee;Uckermark;Berghausen;11923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1834;
123974001001500001__;Seehausen;123974;1;150/1;Oberuckersee;Uckermark;Berghausen;15273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6415;
12397400100151______;Seehausen;123974;1;151;Oberuckersee;Uckermark;Berghausen 7;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1490;
12397400100152______;Seehausen;123974;1;152;Oberuckersee;Uckermark;Berghausen;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100154______;Seehausen;123974;1;154;Oberuckersee;Uckermark;Berghausen;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2211;
12397400100156______;Seehausen;123974;1;156;Oberuckersee;Uckermark;Berghausen;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3399;
12397400100157______;Seehausen;123974;1;157;Oberuckersee;Uckermark;Berghausen;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2130;
12397400100158______;Seehausen;123974;1;158;Oberuckersee;Uckermark;Berghausen;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2433;
123974001001770001__;Seehausen;123974;1;177/1;Oberuckersee;Uckermark;Berghausen;653505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;254496;
123974001001830001__;Seehausen;123974;1;183/1;Oberuckersee;Uckermark;Der wilde Berg;27625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100184______;Seehausen;123974;1;184;Oberuckersee;Uckermark;Bahnhofstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100189______;Seehausen;123974;1;189;Oberuckersee;Uckermark;Bahnhofstraße;22380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001900001__;Seehausen;123974;1;190/1;Oberuckersee;Uckermark;Bahnhofstraße;39061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13591;
12397400100191______;Seehausen;123974;1;191;Oberuckersee;Uckermark;Bahnhofstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100192______;Seehausen;123974;1;192;Oberuckersee;Uckermark;Bahnhofstraße;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001001950001__;Seehausen;123974;1;195/1;Oberuckersee;Uckermark;Die dunkeln Hölzer;318004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119617;
12397400100201______;Seehausen;123974;1;201;Oberuckersee;Uckermark;Der lange Grund;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1304;
