FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384700100001______;Rieben;123847;1;1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;44930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4433;
12384700100002______;Rieben;123847;1;2;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100003______;Rieben;123847;1;3;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;30560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384700100004______;Rieben;123847;1;4;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;19820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4890;
12384700100005______;Rieben;123847;1;5;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;20270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12384700100006______;Rieben;123847;1;6;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12384700100007______;Rieben;123847;1;7;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12384700100008______;Rieben;123847;1;8;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384700100009______;Rieben;123847;1;9;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;41350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3112;
12384700100010______;Rieben;123847;1;10;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12384700100011______;Rieben;123847;1;11;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12384700100012______;Rieben;123847;1;12;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1945;
12384700100014______;Rieben;123847;1;14;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;21460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3869;
12384700100015______;Rieben;123847;1;15;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12384700100016______;Rieben;123847;1;16;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12384700100017______;Rieben;123847;1;17;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12384700100018______;Rieben;123847;1;18;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12384700100019______;Rieben;123847;1;19;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384700100020______;Rieben;123847;1;20;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12384700100021______;Rieben;123847;1;21;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12384700100022______;Rieben;123847;1;22;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384700100023______;Rieben;123847;1;23;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12384700100024______;Rieben;123847;1;24;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12384700100025______;Rieben;123847;1;25;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12384700100026______;Rieben;123847;1;26;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12384700100027______;Rieben;123847;1;27;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12384700100028______;Rieben;123847;1;28;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12384700100029______;Rieben;123847;1;29;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12384700100030______;Rieben;123847;1;30;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12384700100031______;Rieben;123847;1;31;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12384700100032______;Rieben;123847;1;32;Beelitz;Potsdam-Mittelmark;Heideberg;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12384700100033______;Rieben;123847;1;33;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12384700100034______;Rieben;123847;1;34;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12384700100035______;Rieben;123847;1;35;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12384700100036______;Rieben;123847;1;36;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12384700100037______;Rieben;123847;1;37;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12384700100038______;Rieben;123847;1;38;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12384700100039______;Rieben;123847;1;39;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12384700100040______;Rieben;123847;1;40;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12384700100041______;Rieben;123847;1;41;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12384700100042______;Rieben;123847;1;42;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12384700100043______;Rieben;123847;1;43;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12384700100044______;Rieben;123847;1;44;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12384700100045______;Rieben;123847;1;45;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12384700100047______;Rieben;123847;1;47;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3582;
12384700100048______;Rieben;123847;1;48;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3500;
12384700100049______;Rieben;123847;1;49;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;17050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384700100050______;Rieben;123847;1;50;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Heideberg;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3127;
12384700100051______;Rieben;123847;1;51;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12384700100052______;Rieben;123847;1;52;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;25350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100053______;Rieben;123847;1;53;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100054______;Rieben;123847;1;54;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100055______;Rieben;123847;1;55;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100056______;Rieben;123847;1;56;Beelitz;Potsdam-Mittelmark;auf dem Heideberg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12384700100057______;Rieben;123847;1;57;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100058______;Rieben;123847;1;58;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100059______;Rieben;123847;1;59;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;28390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100060______;Rieben;123847;1;60;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100061______;Rieben;123847;1;61;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100062______;Rieben;123847;1;62;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100063______;Rieben;123847;1;63;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;23240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100064______;Rieben;123847;1;64;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100065______;Rieben;123847;1;65;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100066______;Rieben;123847;1;66;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;26550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100068______;Rieben;123847;1;68;Beelitz;Potsdam-Mittelmark;Weg nach Beelitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100069______;Rieben;123847;1;69;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100070______;Rieben;123847;1;70;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100071______;Rieben;123847;1;71;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;29970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100072______;Rieben;123847;1;72;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100073______;Rieben;123847;1;73;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;51070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100074______;Rieben;123847;1;74;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;50850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100075______;Rieben;123847;1;75;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100076______;Rieben;123847;1;76;Beelitz;Potsdam-Mittelmark;Weinberg;37130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384700100077______;Rieben;123847;1;77;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;14090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12384700100078______;Rieben;123847;1;78;Beelitz;Potsdam-Mittelmark;Straße n. Schönefeld;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12384700100079______;Rieben;123847;1;79;Beelitz;Potsdam-Mittelmark;Weg|am Weinberg;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100080______;Rieben;123847;1;80;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;31491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4179;
12384700100081______;Rieben;123847;1;81;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100082______;Rieben;123847;1;82;Beelitz;Potsdam-Mittelmark;Weinberg;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384700100083______;Rieben;123847;1;83;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;14580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100084______;Rieben;123847;1;84;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12384700100085______;Rieben;123847;1;85;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12384700100086______;Rieben;123847;1;86;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;47267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11006;
12384700100087______;Rieben;123847;1;87;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;24905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700100088______;Rieben;123847;1;88;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;35715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6811;
12384700100089______;Rieben;123847;1;89;Beelitz;Potsdam-Mittelmark;Weg|auf dem Weinberg;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
123847001000900001__;Rieben;123847;1;90/1;Beelitz;Potsdam-Mittelmark;Weinberg;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
123847001000900002__;Rieben;123847;1;90/2;Beelitz;Potsdam-Mittelmark;Weinberg;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12384700100091______;Rieben;123847;1;91;Beelitz;Potsdam-Mittelmark;Weinberg;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12384700100092______;Rieben;123847;1;92;Beelitz;Potsdam-Mittelmark;Weinberg;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12384700100093______;Rieben;123847;1;93;Beelitz;Potsdam-Mittelmark;Weinberg;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
12384700100094______;Rieben;123847;1;94;Beelitz;Potsdam-Mittelmark;Weinberg;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12384700100095______;Rieben;123847;1;95;Beelitz;Potsdam-Mittelmark;Weinberg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12384700100096______;Rieben;123847;1;96;Beelitz;Potsdam-Mittelmark;auf dem Weinberg;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384700100097______;Rieben;123847;1;97;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12384700100098______;Rieben;123847;1;98;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1177;
12384700100099______;Rieben;123847;1;99;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12384700100100______;Rieben;123847;1;100;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;14070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3292;
12384700100101______;Rieben;123847;1;101;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12384700100102______;Rieben;123847;1;102;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;15490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3458;
12384700100103______;Rieben;123847;1;103;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12384700100104______;Rieben;123847;1;104;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12384700100105______;Rieben;123847;1;105;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12384700100106______;Rieben;123847;1;106;Beelitz;Potsdam-Mittelmark;auf dem Weinberg;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12384700100107______;Rieben;123847;1;107;Beelitz;Potsdam-Mittelmark;auf dem Weinberg;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12384700100108______;Rieben;123847;1;108;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12384700100110______;Rieben;123847;1;110;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12384700100111______;Rieben;123847;1;111;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12384700100112______;Rieben;123847;1;112;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;610;
12384700100113______;Rieben;123847;1;113;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12384700100114______;Rieben;123847;1;114;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12384700100115______;Rieben;123847;1;115;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12384700100116______;Rieben;123847;1;116;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
12384700100117______;Rieben;123847;1;117;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12384700100118______;Rieben;123847;1;118;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12384700100119______;Rieben;123847;1;119;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12384700100120______;Rieben;123847;1;120;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12384700100121______;Rieben;123847;1;121;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12384700100122______;Rieben;123847;1;122;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12384700100123______;Rieben;123847;1;123;Beelitz;Potsdam-Mittelmark;Graben auf dem Weinberg;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12384700100124______;Rieben;123847;1;124;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1909;
12384700100125______;Rieben;123847;1;125;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1669;
12384700100126______;Rieben;123847;1;126;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12384700100127______;Rieben;123847;1;127;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12384700100128______;Rieben;123847;1;128;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
12384700100129______;Rieben;123847;1;129;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Weinberg;54590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3848;
12384700100130______;Rieben;123847;1;130;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12384700100131______;Rieben;123847;1;131;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
12384700100132______;Rieben;123847;1;132;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12384700100133______;Rieben;123847;1;133;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12384700100134______;Rieben;123847;1;134;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12384700100135______;Rieben;123847;1;135;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12384700100136______;Rieben;123847;1;136;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12384700100137______;Rieben;123847;1;137;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12384700100138______;Rieben;123847;1;138;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2029;
12384700100140______;Rieben;123847;1;140;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;19270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
