FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123709001000010001__;Strigleben;123709;1;1/1;Groß Pankow (Prignitz);Prignitz;Lindenweg 5;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709001000010002__;Strigleben;123709;1;1/2;Groß Pankow (Prignitz);Prignitz;Lindenweg;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
123709001000020003__;Strigleben;123709;1;2/3;Groß Pankow (Prignitz);Prignitz;Lindenweg;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;744;
123709001000020004__;Strigleben;123709;1;2/4;Groß Pankow (Prignitz);Prignitz;Lindenweg 3;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;401;
123709001000020005__;Strigleben;123709;1;2/5;Groß Pankow (Prignitz);Prignitz;Lindenweg 3;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709001000030001__;Strigleben;123709;1;3/1;Groß Pankow (Prignitz);Prignitz;Auf den Linden;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;915;
12370900100004______;Strigleben;123709;1;4;Groß Pankow (Prignitz);Prignitz;Auf den Linden;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12370900100005______;Strigleben;123709;1;5;Groß Pankow (Prignitz);Prignitz;Baeker Damm;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12370900100006______;Strigleben;123709;1;6;Groß Pankow (Prignitz);Prignitz;Baeker Damm;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;61;
12370900100007______;Strigleben;123709;1;7;Groß Pankow (Prignitz);Prignitz;Baeker Damm 1;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;679;
12370900100009______;Strigleben;123709;1;9;Groß Pankow (Prignitz);Prignitz;Lindenweg;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100010______;Strigleben;123709;1;10;Groß Pankow (Prignitz);Prignitz;Lindenweg 7;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;533;
12370900100011______;Strigleben;123709;1;11;Groß Pankow (Prignitz);Prignitz;Lindenweg 9;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1063;
123709001000120001__;Strigleben;123709;1;12/1;Groß Pankow (Prignitz);Prignitz;Lindenweg 11;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;39;
123709001000120002__;Strigleben;123709;1;12/2;Groß Pankow (Prignitz);Prignitz;Lindenweg;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1478;
12370900100013______;Strigleben;123709;1;13;Groß Pankow (Prignitz);Prignitz;Lindenweg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100014______;Strigleben;123709;1;14;Groß Pankow (Prignitz);Prignitz;Baeker Damm;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1037;
12370900100015______;Strigleben;123709;1;15;Groß Pankow (Prignitz);Prignitz;Auf den Linden;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;471;
123709001000170001__;Strigleben;123709;1;17/1;Groß Pankow (Prignitz);Prignitz;Baeker Damm|Eichenallee;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;645;
12370900100018______;Strigleben;123709;1;18;Groß Pankow (Prignitz);Prignitz;Auf den Linden;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100019______;Strigleben;123709;1;19;Groß Pankow (Prignitz);Prignitz;L 102;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100020______;Strigleben;123709;1;20;Groß Pankow (Prignitz);Prignitz;Eichenallee;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709001000220001__;Strigleben;123709;1;22/1;Groß Pankow (Prignitz);Prignitz;Eichenallee;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100023______;Strigleben;123709;1;23;Groß Pankow (Prignitz);Prignitz;Eichenallee;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709001000260001__;Strigleben;123709;1;26/1;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2825;
12370900100027______;Strigleben;123709;1;27;Groß Pankow (Prignitz);Prignitz;L 102|Schafstrift;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
12370900100028______;Strigleben;123709;1;28;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;487;
12370900100029______;Strigleben;123709;1;29;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100030______;Strigleben;123709;1;30;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12370900100031______;Strigleben;123709;1;31;Groß Pankow (Prignitz);Prignitz;ehemalige Eisenbahn;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100032______;Strigleben;123709;1;32;Groß Pankow (Prignitz);Prignitz;Eichenallee 3;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;377;
12370900100033______;Strigleben;123709;1;33;Groß Pankow (Prignitz);Prignitz;Eichenallee 5;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100034______;Strigleben;123709;1;34;Groß Pankow (Prignitz);Prignitz;Eichenallee;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;136;
12370900100035______;Strigleben;123709;1;35;Groß Pankow (Prignitz);Prignitz;Eichenallee;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2349;
12370900100036______;Strigleben;123709;1;36;Groß Pankow (Prignitz);Prignitz;Eichenallee;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12370900100037______;Strigleben;123709;1;37;Groß Pankow (Prignitz);Prignitz;Eichenallee;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;321;
12370900100038______;Strigleben;123709;1;38;Groß Pankow (Prignitz);Prignitz;Eichenallee 4;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1588;
12370900100039______;Strigleben;123709;1;39;Groß Pankow (Prignitz);Prignitz;Eichenallee;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100040______;Strigleben;123709;1;40;Groß Pankow (Prignitz);Prignitz;Eichenallee 2;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100041______;Strigleben;123709;1;41;Groß Pankow (Prignitz);Prignitz;Baeker Damm|Eichenallee;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100042______;Strigleben;123709;1;42;Groß Pankow (Prignitz);Prignitz;Baeker Damm 8;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;533;
12370900100043______;Strigleben;123709;1;43;Groß Pankow (Prignitz);Prignitz;Baeker Damm 6;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;524;
12370900100044______;Strigleben;123709;1;44;Groß Pankow (Prignitz);Prignitz;Baeker Damm 4;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;608;
12370900100045______;Strigleben;123709;1;45;Groß Pankow (Prignitz);Prignitz;Baeker Damm 2;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;991;
12370900100046______;Strigleben;123709;1;46;Groß Pankow (Prignitz);Prignitz;Baeker Damm;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1303;
12370900100047______;Strigleben;123709;1;47;Groß Pankow (Prignitz);Prignitz;Baeker Damm|Wiesenweg;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;918;
12370900100048______;Strigleben;123709;1;48;Groß Pankow (Prignitz);Prignitz;Wiesenweg;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100049______;Strigleben;123709;1;49;Groß Pankow (Prignitz);Prignitz;Wiesenweg 1;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2386;
12370900100050______;Strigleben;123709;1;50;Groß Pankow (Prignitz);Prignitz;Wiesenweg 3;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;930;
12370900100051______;Strigleben;123709;1;51;Groß Pankow (Prignitz);Prignitz;Baeker Damm;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;287;
12370900100052______;Strigleben;123709;1;52;Groß Pankow (Prignitz);Prignitz;Wiesenweg 5;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;840;
12370900100053______;Strigleben;123709;1;53;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1001;
12370900100054______;Strigleben;123709;1;54;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1078;
12370900100055______;Strigleben;123709;1;55;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1174;
12370900100056______;Strigleben;123709;1;56;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1372;
12370900100057______;Strigleben;123709;1;57;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1742;
12370900100058______;Strigleben;123709;1;58;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1223;
12370900100060______;Strigleben;123709;1;60;Groß Pankow (Prignitz);Prignitz;Baeker Damm;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2628;
123709001000620001__;Strigleben;123709;1;62/1;Groß Pankow (Prignitz);Prignitz;Baeker Damm;17878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7556;
12370900100065______;Strigleben;123709;1;65;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12370900100066______;Strigleben;123709;1;66;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
123709001000670001__;Strigleben;123709;1;67/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2701;
12370900100068______;Strigleben;123709;1;68;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2666;
12370900100070______;Strigleben;123709;1;70;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;758;
123709001000710001__;Strigleben;123709;1;71/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2486;
12370900100073______;Strigleben;123709;1;73;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12370900100074______;Strigleben;123709;1;74;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1292;
12370900100075______;Strigleben;123709;1;75;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
12370900100076______;Strigleben;123709;1;76;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1138;
12370900100077______;Strigleben;123709;1;77;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
12370900100079______;Strigleben;123709;1;79;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
12370900100081______;Strigleben;123709;1;81;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1446;
12370900100082______;Strigleben;123709;1;82;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
123709001000830001__;Strigleben;123709;1;83/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2556;
12370900100085______;Strigleben;123709;1;85;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
12370900100086______;Strigleben;123709;1;86;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
12370900100087______;Strigleben;123709;1;87;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1234;
12370900100088______;Strigleben;123709;1;88;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1293;
12370900100089______;Strigleben;123709;1;89;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12370900100090______;Strigleben;123709;1;90;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1385;
12370900100091______;Strigleben;123709;1;91;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;401;
123709001000930001__;Strigleben;123709;1;93/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;15278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6417;
