FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304600100001______;Gantikow;123046;1;1;Kyritz;Ostprignitz-Ruppin;Trift;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3120;
12304600100003______;Gantikow;123046;1;3;Kyritz;Ostprignitz-Ruppin;Im Beerwinkel;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;565;
12304600100005______;Gantikow;123046;1;5;Kyritz;Ostprignitz-Ruppin;Gantikow;53507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;13369;
123046001000080002__;Gantikow;123046;1;8/2;Kyritz;Ostprignitz-Ruppin;Gantikow;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;347;
123046001000090002__;Gantikow;123046;1;9/2;Kyritz;Ostprignitz-Ruppin;Gantikow;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;589;
12304600100010______;Gantikow;123046;1;10;Kyritz;Ostprignitz-Ruppin;Gantikow;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12304600100011______;Gantikow;123046;1;11;Kyritz;Ostprignitz-Ruppin;An der B 103;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1264;
12304600100012______;Gantikow;123046;1;12;Kyritz;Ostprignitz-Ruppin;An der B 103;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2055;
123046001000130002__;Gantikow;123046;1;13/2;Kyritz;Ostprignitz-Ruppin;An der B 103;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1780;
123046001000140002__;Gantikow;123046;1;14/2;Kyritz;Ostprignitz-Ruppin;An der B 103;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;137;
123046001000150003__;Gantikow;123046;1;15/3;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 12;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;650;
123046001000160002__;Gantikow;123046;1;16/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 14;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000170001__;Gantikow;123046;1;17/1;Kyritz;Ostprignitz-Ruppin;Gantikow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000170002__;Gantikow;123046;1;17/2;Kyritz;Ostprignitz-Ruppin;Gantikow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000170003__;Gantikow;123046;1;17/3;Kyritz;Ostprignitz-Ruppin;Gantikow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000170004__;Gantikow;123046;1;17/4;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 14;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;604;
12304600100018______;Gantikow;123046;1;18;Kyritz;Ostprignitz-Ruppin;Gantikow;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2064;
12304600100019______;Gantikow;123046;1;19;Kyritz;Ostprignitz-Ruppin;In den langen Schlägen;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2763;
123046001000200001__;Gantikow;123046;1;20/1;Kyritz;Ostprignitz-Ruppin;In den langen Schlägen;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6117;
123046001000200002__;Gantikow;123046;1;20/2;Kyritz;Ostprignitz-Ruppin;In den langen Schlägen;12511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3408;
123046001000210002__;Gantikow;123046;1;21/2;Kyritz;Ostprignitz-Ruppin;An der B 103;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2733;
123046001000220002__;Gantikow;123046;1;22/2;Kyritz;Ostprignitz-Ruppin;An der B 103;11231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2810;
123046001000230002__;Gantikow;123046;1;23/2;Kyritz;Ostprignitz-Ruppin;An der B 103;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2882;
12304600100024______;Gantikow;123046;1;24;Kyritz;Ostprignitz-Ruppin;In den langen Schlägen;24538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6884;
123046001000250002__;Gantikow;123046;1;25/2;Kyritz;Ostprignitz-Ruppin;An der B 103;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1999;
123046001000260002__;Gantikow;123046;1;26/2;Kyritz;Ostprignitz-Ruppin;An der B 103;12149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5467;
123046001000270001__;Gantikow;123046;1;27/1;Kyritz;Ostprignitz-Ruppin;Gantikow;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
123046001000270002__;Gantikow;123046;1;27/2;Kyritz;Ostprignitz-Ruppin;Gantikow;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1561;
12304600100029______;Gantikow;123046;1;29;Kyritz;Ostprignitz-Ruppin;An der B 103;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7347;
12304600100030______;Gantikow;123046;1;30;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Vehlow;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2336;
123046001000310001__;Gantikow;123046;1;31/1;Kyritz;Ostprignitz-Ruppin;Gantikow;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
123046001000310002__;Gantikow;123046;1;31/2;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Vehlow;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2267;
123046001000320001__;Gantikow;123046;1;32/1;Kyritz;Ostprignitz-Ruppin;Gantikow;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
123046001000320002__;Gantikow;123046;1;32/2;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
123046001000320003__;Gantikow;123046;1;32/3;Kyritz;Ostprignitz-Ruppin;Jäglitz;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;333;
123046001000320004__;Gantikow;123046;1;32/4;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1546;
123046001000340001__;Gantikow;123046;1;34/1;Kyritz;Ostprignitz-Ruppin;Gantikow;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
123046001000340002__;Gantikow;123046;1;34/2;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
123046001000340003__;Gantikow;123046;1;34/3;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
123046001000340004__;Gantikow;123046;1;34/4;Kyritz;Ostprignitz-Ruppin;Gantikow;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
123046001000350001__;Gantikow;123046;1;35/1;Kyritz;Ostprignitz-Ruppin;Gantikow;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
123046001000350002__;Gantikow;123046;1;35/2;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
123046001000360001__;Gantikow;123046;1;36/1;Kyritz;Ostprignitz-Ruppin;In den großen Wiesen;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12304600100037______;Gantikow;123046;1;37;Kyritz;Ostprignitz-Ruppin;Gantikow;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1274;
12304600100047______;Gantikow;123046;1;47;Kyritz;Ostprignitz-Ruppin;Gantikow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12304600100048______;Gantikow;123046;1;48;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5918;
12304600100049______;Gantikow;123046;1;49;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5940;
123046001000500001__;Gantikow;123046;1;50/1;Kyritz;Ostprignitz-Ruppin;Gantikow;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
123046001000500002__;Gantikow;123046;1;50/2;Kyritz;Ostprignitz-Ruppin;Gantikow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
123046001000500003__;Gantikow;123046;1;50/3;Kyritz;Ostprignitz-Ruppin;Gantikow;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
123046001000500004__;Gantikow;123046;1;50/4;Kyritz;Ostprignitz-Ruppin;Gantikow;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;873;
12304600100051______;Gantikow;123046;1;51;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5229;
12304600100052______;Gantikow;123046;1;52;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1152;
12304600100053______;Gantikow;123046;1;53;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2295;
12304600100054______;Gantikow;123046;1;54;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1724;
12304600100055______;Gantikow;123046;1;55;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2300;
12304600100056______;Gantikow;123046;1;56;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5931;
12304600100057______;Gantikow;123046;1;57;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1674;
12304600100058______;Gantikow;123046;1;58;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1760;
12304600100059______;Gantikow;123046;1;59;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3159;
123046001000600001__;Gantikow;123046;1;60/1;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
123046001000600002__;Gantikow;123046;1;60/2;Kyritz;Ostprignitz-Ruppin;In den Rohrwiesen;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
12304600100061______;Gantikow;123046;1;61;Kyritz;Ostprignitz-Ruppin;Gantikow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12304600100063______;Gantikow;123046;1;63;Kyritz;Ostprignitz-Ruppin;Die Rottstücken;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7913;
12304600100064______;Gantikow;123046;1;64;Kyritz;Ostprignitz-Ruppin;Gantikow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;278;
12304600100066______;Gantikow;123046;1;66;Kyritz;Ostprignitz-Ruppin;Gantikow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12304600100067______;Gantikow;123046;1;67;Kyritz;Ostprignitz-Ruppin;Die Rottstücken;38592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13505;
123046001000680001__;Gantikow;123046;1;68/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 9;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;147;
123046001000680002__;Gantikow;123046;1;68/2;Kyritz;Ostprignitz-Ruppin;Die Knöpken;14189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4392;
12304600100074______;Gantikow;123046;1;74;Kyritz;Ostprignitz-Ruppin;Gantikow;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1296;
12304600100076______;Gantikow;123046;1;76;Kyritz;Ostprignitz-Ruppin;In der Laake;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11001;
123046001000770001__;Gantikow;123046;1;77/1;Kyritz;Ostprignitz-Ruppin;Gantikow;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;953;
123046001000770002__;Gantikow;123046;1;77/2;Kyritz;Ostprignitz-Ruppin;Gantikow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;215;
12304600100078______;Gantikow;123046;1;78;Kyritz;Ostprignitz-Ruppin;Gantikow;36104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9748;
123046001000790002__;Gantikow;123046;1;79/2;Kyritz;Ostprignitz-Ruppin;Gantikow;30466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;8226;
12304600100080______;Gantikow;123046;1;80;Kyritz;Ostprignitz-Ruppin;Gantikow;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2306;
123046001000810002__;Gantikow;123046;1;81/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 7;16738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3811;
123046001000820001__;Gantikow;123046;1;82/1;Kyritz;Ostprignitz-Ruppin;Gantikow;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000830001__;Gantikow;123046;1;83/1;Kyritz;Ostprignitz-Ruppin;Gantikow;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12304600100086______;Gantikow;123046;1;86;Kyritz;Ostprignitz-Ruppin;Gantikow;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046001000900001__;Gantikow;123046;1;90/1;Kyritz;Ostprignitz-Ruppin;An der B 103;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
123046001000910001__;Gantikow;123046;1;91/1;Kyritz;Ostprignitz-Ruppin;An der B 103;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12304600100094______;Gantikow;123046;1;94;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9650;
12304600100095______;Gantikow;123046;1;95;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600100096______;Gantikow;123046;1;96;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12304600100097______;Gantikow;123046;1;97;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;10268;
12304600100098______;Gantikow;123046;1;98;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10692;
12304600100100______;Gantikow;123046;1;100;Kyritz;Ostprignitz-Ruppin;Die Rottstücken;67425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26711;
12304600100101______;Gantikow;123046;1;101;Kyritz;Ostprignitz-Ruppin;Die Rottwiesen;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10610;
12304600100102______;Gantikow;123046;1;102;Kyritz;Ostprignitz-Ruppin;Die Rottwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12304600100103______;Gantikow;123046;1;103;Kyritz;Ostprignitz-Ruppin;Die langen Schläge;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6096;
12304600100104______;Gantikow;123046;1;104;Kyritz;Ostprignitz-Ruppin;Die langen Schläge;151240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41135;
12304600100105______;Gantikow;123046;1;105;Kyritz;Ostprignitz-Ruppin;Die langen Schläge;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4658;
12304600100106______;Gantikow;123046;1;106;Kyritz;Ostprignitz-Ruppin;Die langen Schläge;29549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8405;
12304600100107______;Gantikow;123046;1;107;Kyritz;Ostprignitz-Ruppin;Die langen Schläge;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11438;
