FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342500100001______;Etzin;123425;1;1;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;747;
12342500100002______;Etzin;123425;1;2;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;286;
12342500100005______;Etzin;123425;1;5;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100006______;Etzin;123425;1;6;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;71870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;23742;
123425001000070001__;Etzin;123425;1;7/1;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;23286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5455;
123425001000070002__;Etzin;123425;1;7/2;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;21403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4523;
123425001000070003__;Etzin;123425;1;7/3;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;21261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5678;
123425001000070004__;Etzin;123425;1;7/4;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;19754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;6027;
123425001000070005__;Etzin;123425;1;7/5;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;14244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4669;
123425001000070006__;Etzin;123425;1;7/6;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425001000070007__;Etzin;123425;1;7/7;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;336;
123425001000070009__;Etzin;123425;1;7/9;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;17558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425001000070010__;Etzin;123425;1;7/10;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100008______;Etzin;123425;1;8;Ketzin/Havel;Havelland;Hüllenpfuhl;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;724;
12342500100009______;Etzin;123425;1;9;Ketzin/Havel;Havelland;Hüllenpfuhl;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;695;
123425001000100003__;Etzin;123425;1;10/3;Ketzin/Havel;Havelland;Die Hausenden, Gemarkung Etzin;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;601;
123425001000100005__;Etzin;123425;1;10/5;Ketzin/Havel;Havelland;Die Bruchstücke, Gemarkung Etzin;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;642;
12342500100014______;Etzin;123425;1;14;Ketzin/Havel;Havelland;Springbruch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;216;
12342500100015______;Etzin;123425;1;15;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5134;
12342500100016______;Etzin;123425;1;16;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;13522;
12342500100017______;Etzin;123425;1;17;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;38450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12800;
12342500100018______;Etzin;123425;1;18;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;37710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12926;
12342500100019______;Etzin;123425;1;19;Ketzin/Havel;Havelland;Glockenpfuhl;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100020______;Etzin;123425;1;20;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;11431;
12342500100021______;Etzin;123425;1;21;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;8970;
12342500100022______;Etzin;123425;1;22;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;61100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;13341;
123425001000230006__;Etzin;123425;1;23/6;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;738;
123425001000230007__;Etzin;123425;1;23/7;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;276;
123425001000230008__;Etzin;123425;1;23/8;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;42649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12387;
123425001000230009__;Etzin;123425;1;23/9;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;850;
123425001000230010__;Etzin;123425;1;23/10;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;301;
123425001000230011__;Etzin;123425;1;23/11;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;42276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12661;
123425001000230013__;Etzin;123425;1;23/13;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;295;
123425001000230014__;Etzin;123425;1;23/14;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;42213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;11820;
123425001000230015__;Etzin;123425;1;23/15;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;735;
123425001000230016__;Etzin;123425;1;23/16;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;280;
123425001000230017__;Etzin;123425;1;23/17;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;42051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12243;
123425001000230019__;Etzin;123425;1;23/19;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;446;
123425001000230020__;Etzin;123425;1;23/20;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;679;
123425001000230021__;Etzin;123425;1;23/21;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;345;
123425001000230022__;Etzin;123425;1;23/22;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;433;
12342500100024______;Etzin;123425;1;24;Ketzin/Havel;Havelland;Abzw Neugarten - Ketzin;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425001000290002__;Etzin;123425;1;29/2;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;16767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425001000290003__;Etzin;123425;1;29/3;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;67080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425001000290006__;Etzin;123425;1;29/6;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;279292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100032______;Etzin;123425;1;32;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;32282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;13178;
12342500100034______;Etzin;123425;1;34;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;912;
12342500100035______;Etzin;123425;1;35;Ketzin/Havel;Havelland;Abzw Neugarten - Ketzin;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100036______;Etzin;123425;1;36;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;45121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100038______;Etzin;123425;1;38;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;812;
12342500100039______;Etzin;123425;1;39;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;97600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;34272;
12342500100040______;Etzin;123425;1;40;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;7663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2577;
12342500100041______;Etzin;123425;1;41;Ketzin/Havel;Havelland;Die Sandmathen, Gemarkung Etzin;77135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;18832;
12342500100042______;Etzin;123425;1;42;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2836;
12342500100043______;Etzin;123425;1;43;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;117291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;40313;
12342500100044______;Etzin;123425;1;44;Ketzin/Havel;Havelland;Die Hausenden, Gemarkung Etzin;72681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;23288;
12342500100045______;Etzin;123425;1;45;Ketzin/Havel;Havelland;Die Hausenden, Gemarkung Etzin;85869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;30994;
12342500100046______;Etzin;123425;1;46;Ketzin/Havel;Havelland;Die Bruchstücke, Gemarkung Etzin;75090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;25067;
12342500100047______;Etzin;123425;1;47;Ketzin/Havel;Havelland;Springbruch;85790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;32130;
12342500100048______;Etzin;123425;1;48;Ketzin/Havel;Havelland;Springbruch;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1418;
12342500100049______;Etzin;123425;1;49;Ketzin/Havel;Havelland;Springbruch;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2160;
12342500100050______;Etzin;123425;1;50;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;35342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500100051______;Etzin;123425;1;51;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;100122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;25027;
12342500100052______;Etzin;123425;1;52;Ketzin/Havel;Havelland;Abzw Neugarten - Ketzin;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
