FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224900100001______;Friedersdorf 1;122249;1;1;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12224900100002______;Friedersdorf 1;122249;1;2;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12224900100004______;Friedersdorf 1;122249;1;4;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7336;
12224900100005______;Friedersdorf 1;122249;1;5;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;47230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14301;
12224900100006______;Friedersdorf 1;122249;1;6;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100007______;Friedersdorf 1;122249;1;7;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12224900100008______;Friedersdorf 1;122249;1;8;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100009______;Friedersdorf 1;122249;1;9;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 46;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2558;
12224900100010______;Friedersdorf 1;122249;1;10;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;6759;
122249001000110001__;Friedersdorf 1;122249;1;11/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 47 a;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249001000110002__;Friedersdorf 1;122249;1;11/2;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249001000110003__;Friedersdorf 1;122249;1;11/3;Rückersdorf;Elbe-Elster;Sandende;18736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5157;
12224900100012______;Friedersdorf 1;122249;1;12;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 47;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100021______;Friedersdorf 1;122249;1;21;Rückersdorf;Elbe-Elster;Nahe der Gemarkung Gruhno;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4916;
12224900100023______;Friedersdorf 1;122249;1;23;Rückersdorf;Elbe-Elster;Nahe der Gemarkung Gruhno;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100024______;Friedersdorf 1;122249;1;24;Rückersdorf;Elbe-Elster;Nahe der Gemarkung Gruhno;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100027______;Friedersdorf 1;122249;1;27;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100028______;Friedersdorf 1;122249;1;28;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100030______;Friedersdorf 1;122249;1;30;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12224900100031______;Friedersdorf 1;122249;1;31;Rückersdorf;Elbe-Elster;An der Grenze zu Gruhno;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
12224900100032______;Friedersdorf 1;122249;1;32;Rückersdorf;Elbe-Elster;An der Grenze zu Gruhno;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100033______;Friedersdorf 1;122249;1;33;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;24248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5604;
12224900100034______;Friedersdorf 1;122249;1;34;Rückersdorf;Elbe-Elster;Ort Winkel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
12224900100035______;Friedersdorf 1;122249;1;35;Rückersdorf;Elbe-Elster;Ort Winkel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1635;
12224900100036______;Friedersdorf 1;122249;1;36;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4324;
12224900100038______;Friedersdorf 1;122249;1;38;Rückersdorf;Elbe-Elster;Nach Gruhno;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100042______;Friedersdorf 1;122249;1;42;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;18397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2333;
12224900100043______;Friedersdorf 1;122249;1;43;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12224900100044______;Friedersdorf 1;122249;1;44;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
12224900100045______;Friedersdorf 1;122249;1;45;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;666;
12224900100046______;Friedersdorf 1;122249;1;46;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12224900100047______;Friedersdorf 1;122249;1;47;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;29117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100048______;Friedersdorf 1;122249;1;48;Rückersdorf;Elbe-Elster;Die Lehmkuten und|die Kurzwiesen Berge;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12224900100049______;Friedersdorf 1;122249;1;49;Rückersdorf;Elbe-Elster;Nahe am Floßgraben;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1157;
12224900100050______;Friedersdorf 1;122249;1;50;Rückersdorf;Elbe-Elster;Nahe am Floßgraben;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12224900100052______;Friedersdorf 1;122249;1;52;Rückersdorf;Elbe-Elster;Nahe am Floßgraben;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6935;
12224900100053______;Friedersdorf 1;122249;1;53;Rückersdorf;Elbe-Elster;Nahe am Floßgraben;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
122249001000540002__;Friedersdorf 1;122249;1;54/2;Rückersdorf;Elbe-Elster;Am Floßgraben;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100055______;Friedersdorf 1;122249;1;55;Rückersdorf;Elbe-Elster;Floßgraben|Floßgraben;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249001000590001__;Friedersdorf 1;122249;1;59/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 51;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;58;
122249001000590002__;Friedersdorf 1;122249;1;59/2;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1343;
12224900100060______;Friedersdorf 1;122249;1;60;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;28;
12224900100064______;Friedersdorf 1;122249;1;64;Rückersdorf;Elbe-Elster;Nähe Floßgraben;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3407;
122249001000650001__;Friedersdorf 1;122249;1;65/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 53;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;169;
122249001000650003__;Friedersdorf 1;122249;1;65/3;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;186;
122249001000650004__;Friedersdorf 1;122249;1;65/4;Rückersdorf;Elbe-Elster;Nähe Friedersd. Hauptstraße;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2644;
122249001000670001__;Friedersdorf 1;122249;1;67/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 55;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;666;
122249001000670002__;Friedersdorf 1;122249;1;67/2;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 54;34881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;9936;
12224900100068______;Friedersdorf 1;122249;1;68;Rückersdorf;Elbe-Elster;Nahe am Floßgraben;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12224900100069______;Friedersdorf 1;122249;1;69;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 56|Graben;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4158;
12224900100070______;Friedersdorf 1;122249;1;70;Rückersdorf;Elbe-Elster;Bad Liebenw.-Theisa-Rückersd.|Friedersdorfer Hauptstraße|L 653;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100103______;Friedersdorf 1;122249;1;103;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100108______;Friedersdorf 1;122249;1;108;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 51 a;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100109______;Friedersdorf 1;122249;1;109;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;183;
12224900100110______;Friedersdorf 1;122249;1;110;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 52;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1991;
12224900100111______;Friedersdorf 1;122249;1;111;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100112______;Friedersdorf 1;122249;1;112;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 50;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100113______;Friedersdorf 1;122249;1;113;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 50;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100114______;Friedersdorf 1;122249;1;114;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100115______;Friedersdorf 1;122249;1;115;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100116______;Friedersdorf 1;122249;1;116;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100118______;Friedersdorf 1;122249;1;118;Rückersdorf;Elbe-Elster;Am Wege nach Gruhno;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100119______;Friedersdorf 1;122249;1;119;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 48 a;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;53;
12224900100120______;Friedersdorf 1;122249;1;120;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 48;36152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;9110;
12224900100121______;Friedersdorf 1;122249;1;121;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;24335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8196;
12224900100122______;Friedersdorf 1;122249;1;122;Rückersdorf;Elbe-Elster;An der Grenze mit Gruhno;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12224900100123______;Friedersdorf 1;122249;1;123;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 49;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;124;
12224900100124______;Friedersdorf 1;122249;1;124;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 49;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900100125______;Friedersdorf 1;122249;1;125;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4092;
12224900100126______;Friedersdorf 1;122249;1;126;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;68;
12224900100127______;Friedersdorf 1;122249;1;127;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2391;
12224900100128______;Friedersdorf 1;122249;1;128;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12224900100129______;Friedersdorf 1;122249;1;129;Rückersdorf;Elbe-Elster;Nahe der Gemarkung Gruhno;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1885;
12224900100130______;Friedersdorf 1;122249;1;130;Rückersdorf;Elbe-Elster;Nahe der Gemarkung Gruhno;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12224900100131______;Friedersdorf 1;122249;1;131;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;18546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5573;
12224900100132______;Friedersdorf 1;122249;1;132;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12224900100133______;Friedersdorf 1;122249;1;133;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2786;
12224900100134______;Friedersdorf 1;122249;1;134;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12224900100135______;Friedersdorf 1;122249;1;135;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12224900100136______;Friedersdorf 1;122249;1;136;Rückersdorf;Elbe-Elster;An der Gemarkung Gruhno;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1350;
