FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851100100001______;Strubensee;128511;1;1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 1;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000020003__;Strubensee;128511;1;2/3;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 2;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000030007__;Strubensee;128511;1;3/7;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 5;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000100004__;Strubensee;128511;1;10/4;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 7;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000100006__;Strubensee;128511;1;10/6;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 7;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000100007__;Strubensee;128511;1;10/7;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100011______;Strubensee;128511;1;11;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100012______;Strubensee;128511;1;12;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100013______;Strubensee;128511;1;13;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100014______;Strubensee;128511;1;14;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100015______;Strubensee;128511;1;15;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100016______;Strubensee;128511;1;16;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100017______;Strubensee;128511;1;17;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100018______;Strubensee;128511;1;18;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100019______;Strubensee;128511;1;19;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100020______;Strubensee;128511;1;20;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100021______;Strubensee;128511;1;21;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100022______;Strubensee;128511;1;22;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100023______;Strubensee;128511;1;23;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100024______;Strubensee;128511;1;24;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100025______;Strubensee;128511;1;25;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100026______;Strubensee;128511;1;26;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100027______;Strubensee;128511;1;27;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100028______;Strubensee;128511;1;28;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000290001__;Strubensee;128511;1;29/1;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
128511001000290002__;Strubensee;128511;1;29/2;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;606;
12851100100030______;Strubensee;128511;1;30;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12851100100031______;Strubensee;128511;1;31;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100032______;Strubensee;128511;1;32;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100033______;Strubensee;128511;1;33;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100034______;Strubensee;128511;1;34;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100035______;Strubensee;128511;1;35;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100036______;Strubensee;128511;1;36;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100037______;Strubensee;128511;1;37;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100038______;Strubensee;128511;1;38;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100039______;Strubensee;128511;1;39;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
12851100100040______;Strubensee;128511;1;40;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;625;
12851100100041______;Strubensee;128511;1;41;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100042______;Strubensee;128511;1;42;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;812;
12851100100043______;Strubensee;128511;1;43;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1381;
12851100100045______;Strubensee;128511;1;45;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100046______;Strubensee;128511;1;46;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100047______;Strubensee;128511;1;47;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;19999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000480001__;Strubensee;128511;1;48/1;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
128511001000480002__;Strubensee;128511;1;48/2;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;48450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100049______;Strubensee;128511;1;49;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;37445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000500001__;Strubensee;128511;1;50/1;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000500002__;Strubensee;128511;1;50/2;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12851100100052______;Strubensee;128511;1;52;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;13573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;2070;
12851100100055______;Strubensee;128511;1;55;Vielitzsee;Ostprignitz-Ruppin;K 6803;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12851100100056______;Strubensee;128511;1;56;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;62721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13505;
12851100100057______;Strubensee;128511;1;57;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
128511001000580001__;Strubensee;128511;1;58/1;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;959;
128511001000580002__;Strubensee;128511;1;58/2;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;43962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8631;
12851100100059______;Strubensee;128511;1;59;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;20884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100060______;Strubensee;128511;1;60;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;10863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2327;
12851100100061______;Strubensee;128511;1;61;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;17448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3814;
12851100100062______;Strubensee;128511;1;62;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12851100100063______;Strubensee;128511;1;63;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;17658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4211;
128511001000640002__;Strubensee;128511;1;64/2;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;27960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5879;
128511001000660001__;Strubensee;128511;1;66/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 23;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;434;
128511001000660002__;Strubensee;128511;1;66/2;Vielitzsee;Ostprignitz-Ruppin;Zum Gemüsehof 2;19521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;4341;
128511001000660003__;Strubensee;128511;1;66/3;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;11192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2310;
128511001000670001__;Strubensee;128511;1;67/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;194;
128511001000670003__;Strubensee;128511;1;67/3;Vielitzsee;Ostprignitz-Ruppin;Zum Gemüsehof;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;96;
12851100100068______;Strubensee;128511;1;68;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100070______;Strubensee;128511;1;70;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
128511001000710001__;Strubensee;128511;1;71/1;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;27909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100072______;Strubensee;128511;1;72;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1049;
12851100100073______;Strubensee;128511;1;73;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;29098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100074______;Strubensee;128511;1;74;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1534;
12851100100076______;Strubensee;128511;1;76;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;14277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2905;
12851100100079______;Strubensee;128511;1;79;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;380;
12851100100080______;Strubensee;128511;1;80;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1058;
12851100100081______;Strubensee;128511;1;81;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1849;
12851100100082______;Strubensee;128511;1;82;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12851100100084______;Strubensee;128511;1;84;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12851100100085______;Strubensee;128511;1;85;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;34069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7573;
12851100100086______;Strubensee;128511;1;86;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4149;
12851100100087______;Strubensee;128511;1;87;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;27153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5865;
12851100100088______;Strubensee;128511;1;88;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2290;
12851100100090______;Strubensee;128511;1;90;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12851100100091______;Strubensee;128511;1;91;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1959;
12851100100092______;Strubensee;128511;1;92;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
12851100100093______;Strubensee;128511;1;93;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100094______;Strubensee;128511;1;94;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001000950001__;Strubensee;128511;1;95/1;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1576;
128511001000950002__;Strubensee;128511;1;95/2;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100096______;Strubensee;128511;1;96;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1420;
128511001000970001__;Strubensee;128511;1;97/1;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
128511001000970002__;Strubensee;128511;1;97/2;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
