FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260100100001______;Atterwasch;122601;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100002______;Atterwasch;122601;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100003______;Atterwasch;122601;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100004______;Atterwasch;122601;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12260100100005______;Atterwasch;122601;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;81910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100006______;Atterwasch;122601;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Atterwasch nach Grabko;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12260100100007______;Atterwasch;122601;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg von Atterwasch nach Grabko;31810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1672;
12260100100008______;Atterwasch;122601;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg von Atterwasch nach Grabko;31810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3715;
12260100100010______;Atterwasch;122601;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;33052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12260100100011______;Atterwasch;122601;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;82369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100012______;Atterwasch;122601;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100013______;Atterwasch;122601;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;46357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100014______;Atterwasch;122601;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000160001__;Atterwasch;122601;1;16/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100017______;Atterwasch;122601;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;65188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100018______;Atterwasch;122601;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;71060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100019______;Atterwasch;122601;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100020______;Atterwasch;122601;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100021______;Atterwasch;122601;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100022______;Atterwasch;122601;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;48150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100023______;Atterwasch;122601;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;68765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100025______;Atterwasch;122601;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46;40880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100026______;Atterwasch;122601;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46;56070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000270001__;Atterwasch;122601;1;27/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;32299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000270002__;Atterwasch;122601;1;27/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kerkwitz;34361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100028______;Atterwasch;122601;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Grießen;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12260100100029______;Atterwasch;122601;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;225810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100030______;Atterwasch;122601;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;73250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100031______;Atterwasch;122601;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grießener Weg;62320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100032______;Atterwasch;122601;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winkel;160060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5604;
12260100100034______;Atterwasch;122601;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinstücken;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12260100100036______;Atterwasch;122601;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg von Atterwasch nach Grabko;98330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12260100100037______;Atterwasch;122601;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;55560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100038______;Atterwasch;122601;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;89030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100039______;Atterwasch;122601;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;104250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100040______;Atterwasch;122601;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;67840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100041______;Atterwasch;122601;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;45240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100042______;Atterwasch;122601;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;123860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100043______;Atterwasch;122601;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;57110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100044______;Atterwasch;122601;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;60050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100045______;Atterwasch;122601;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100046______;Atterwasch;122601;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;67460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100047______;Atterwasch;122601;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Atterwasch nach Grabko;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100049______;Atterwasch;122601;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;87800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100050______;Atterwasch;122601;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;150410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100051______;Atterwasch;122601;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;29080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100052______;Atterwasch;122601;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;54870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000530001__;Atterwasch;122601;1;53/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000530002__;Atterwasch;122601;1;53/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;25589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100054______;Atterwasch;122601;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100055______;Atterwasch;122601;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100056______;Atterwasch;122601;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100057______;Atterwasch;122601;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1198;
12260100100058______;Atterwasch;122601;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100059______;Atterwasch;122601;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100060______;Atterwasch;122601;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100061______;Atterwasch;122601;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
12260100100062______;Atterwasch;122601;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg zum Vorwerk;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
122601001000630001__;Atterwasch;122601;1;63/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wasserwerk;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000630002__;Atterwasch;122601;1;63/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;142490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3268;
12260100100064______;Atterwasch;122601;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650001__;Atterwasch;122601;1;65/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650002__;Atterwasch;122601;1;65/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650003__;Atterwasch;122601;1;65/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650004__;Atterwasch;122601;1;65/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650005__;Atterwasch;122601;1;65/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650007__;Atterwasch;122601;1;65/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;14030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601001000650009__;Atterwasch;122601;1;65/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sellaske;33046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100066______;Atterwasch;122601;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100067______;Atterwasch;122601;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinstücken;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1740;
12260100100068______;Atterwasch;122601;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinstücken;24060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3917;
12260100100069______;Atterwasch;122601;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinstücken;85445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6222;
12260100100070______;Atterwasch;122601;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinstücken;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2773;
12260100100071______;Atterwasch;122601;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100072______;Atterwasch;122601;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grabkoer Weg;15167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100073______;Atterwasch;122601;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100100074______;Atterwasch;122601;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002000010001__;Atterwasch;122601;2;1/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 42;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002000010002__;Atterwasch;122601;2;1/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 43;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002000020001__;Atterwasch;122601;2;2/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 40;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002000020002__;Atterwasch;122601;2;2/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 41;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200003______;Atterwasch;122601;2;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 40;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200004______;Atterwasch;122601;2;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 39 a;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
