FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485700100001______;Radeland;124857;1;1;Baruth/Mark;Teltow-Fläming;Die Uckerberge;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100002______;Radeland;124857;1;2;Baruth/Mark;Teltow-Fläming;Die Uckerberge;23901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100003______;Radeland;124857;1;3;Baruth/Mark;Teltow-Fläming;Die Börnchen;28177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100004______;Radeland;124857;1;4;Baruth/Mark;Teltow-Fläming;Die Börnchen;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100006______;Radeland;124857;1;6;Baruth/Mark;Teltow-Fläming;Die Uckerberge;22940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100007______;Radeland;124857;1;7;Baruth/Mark;Teltow-Fläming;Die Uckerberge;21543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100010______;Radeland;124857;1;10;Baruth/Mark;Teltow-Fläming;Die Uckerberge;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100011______;Radeland;124857;1;11;Baruth/Mark;Teltow-Fläming;Die Uckerberge;21485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100012______;Radeland;124857;1;12;Baruth/Mark;Teltow-Fläming;Die Börnchen;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100014______;Radeland;124857;1;14;Baruth/Mark;Teltow-Fläming;Die Börnchen;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100017______;Radeland;124857;1;17;Baruth/Mark;Teltow-Fläming;Die Uckerberge;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100018______;Radeland;124857;1;18;Baruth/Mark;Teltow-Fläming;Die Uckerberge;20287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100020______;Radeland;124857;1;20;Baruth/Mark;Teltow-Fläming;Die Börnchen;35154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100024______;Radeland;124857;1;24;Baruth/Mark;Teltow-Fläming;Klein Zieschter Weg;22036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100025______;Radeland;124857;1;25;Baruth/Mark;Teltow-Fläming;Die Uckerberge;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100026______;Radeland;124857;1;26;Baruth/Mark;Teltow-Fläming;Klein Zieschter Weg;8754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12485700100027______;Radeland;124857;1;27;Baruth/Mark;Teltow-Fläming;Die Uckerberge;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2828;
12485700100028______;Radeland;124857;1;28;Baruth/Mark;Teltow-Fläming;Klein Zieschter Weg;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;493;
12485700100029______;Radeland;124857;1;29;Baruth/Mark;Teltow-Fläming;Die Uckerberge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100030______;Radeland;124857;1;30;Baruth/Mark;Teltow-Fläming;Die Uckerberge;20728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12485700100031______;Radeland;124857;1;31;Baruth/Mark;Teltow-Fläming;Die Uckerberge;47460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100032______;Radeland;124857;1;32;Baruth/Mark;Teltow-Fläming;Die Uckerberge;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100033______;Radeland;124857;1;33;Baruth/Mark;Teltow-Fläming;Die Uckerberge;37250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100034______;Radeland;124857;1;34;Baruth/Mark;Teltow-Fläming;Die Uckerberge;16344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100035______;Radeland;124857;1;35;Baruth/Mark;Teltow-Fläming;Die Uckerberge;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1675;
12485700100036______;Radeland;124857;1;36;Baruth/Mark;Teltow-Fläming;Die Uckerberge;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;861;
12485700100037______;Radeland;124857;1;37;Baruth/Mark;Teltow-Fläming;Die Uckerberge;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;663;
12485700100038______;Radeland;124857;1;38;Baruth/Mark;Teltow-Fläming;Die Uckerberge;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100040______;Radeland;124857;1;40;Baruth/Mark;Teltow-Fläming;Die Uckerberge;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100041______;Radeland;124857;1;41;Baruth/Mark;Teltow-Fläming;Die Uckerberge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857001000420002__;Radeland;124857;1;42/2;Baruth/Mark;Teltow-Fläming;Radeländer Weg;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100045______;Radeland;124857;1;45;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;18062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100046______;Radeland;124857;1;46;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100047______;Radeland;124857;1;47;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1840;
12485700100048______;Radeland;124857;1;48;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12485700100049______;Radeland;124857;1;49;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1694;
12485700100050______;Radeland;124857;1;50;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
12485700100051______;Radeland;124857;1;51;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100052______;Radeland;124857;1;52;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100053______;Radeland;124857;1;53;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100054______;Radeland;124857;1;54;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2490;
12485700100055______;Radeland;124857;1;55;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
12485700100057______;Radeland;124857;1;57;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4259;
12485700100058______;Radeland;124857;1;58;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1870;
12485700100059______;Radeland;124857;1;59;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;29526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10629;
12485700100060______;Radeland;124857;1;60;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9677;
12485700100061______;Radeland;124857;1;61;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;699;
12485700100062______;Radeland;124857;1;62;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12485700100063______;Radeland;124857;1;63;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;19551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6272;
12485700100064______;Radeland;124857;1;64;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3947;
12485700100065______;Radeland;124857;1;65;Baruth/Mark;Teltow-Fläming;Radeland;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1885;
12485700100066______;Radeland;124857;1;66;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2386;
12485700100067______;Radeland;124857;1;67;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;11171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3412;
12485700100068______;Radeland;124857;1;68;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;11169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3513;
12485700100069______;Radeland;124857;1;69;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
12485700100070______;Radeland;124857;1;70;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3653;
12485700100071______;Radeland;124857;1;71;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2924;
12485700100072______;Radeland;124857;1;72;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3210;
12485700100073______;Radeland;124857;1;73;Baruth/Mark;Teltow-Fläming;Die Nachtbucht;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4537;
12485700100074______;Radeland;124857;1;74;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2212;
12485700100075______;Radeland;124857;1;75;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12485700100076______;Radeland;124857;1;76;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12485700100077______;Radeland;124857;1;77;Baruth/Mark;Teltow-Fläming;Radeländer Friedhofsweg;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1651;
12485700100078______;Radeland;124857;1;78;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2983;
12485700100079______;Radeland;124857;1;79;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1941;
12485700100080______;Radeland;124857;1;80;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2028;
12485700100081______;Radeland;124857;1;81;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1525;
12485700100082______;Radeland;124857;1;82;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1698;
12485700100083______;Radeland;124857;1;83;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;565;
12485700100084______;Radeland;124857;1;84;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;516;
12485700100085______;Radeland;124857;1;85;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;401;
12485700100086______;Radeland;124857;1;86;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12485700100087______;Radeland;124857;1;87;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12485700100088______;Radeland;124857;1;88;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1105;
12485700100089______;Radeland;124857;1;89;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12485700100090______;Radeland;124857;1;90;Baruth/Mark;Teltow-Fläming;Buschgraben;38001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13189;
12485700100091______;Radeland;124857;1;91;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100092______;Radeland;124857;1;92;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100093______;Radeland;124857;1;93;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3146;
12485700100094______;Radeland;124857;1;94;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3434;
12485700100095______;Radeland;124857;1;95;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3584;
12485700100096______;Radeland;124857;1;96;Baruth/Mark;Teltow-Fläming;Buschgraben;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1810;
12485700100097______;Radeland;124857;1;97;Baruth/Mark;Teltow-Fläming;Buschgraben;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1668;
12485700100098______;Radeland;124857;1;98;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4025;
12485700100100______;Radeland;124857;1;100;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;12155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4376;
12485700100101______;Radeland;124857;1;101;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100102______;Radeland;124857;1;102;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2384;
12485700100103______;Radeland;124857;1;103;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1699;
12485700100104______;Radeland;124857;1;104;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3566;
12485700100105______;Radeland;124857;1;105;Baruth/Mark;Teltow-Fläming;Buschgraben;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2343;
12485700100106______;Radeland;124857;1;106;Baruth/Mark;Teltow-Fläming;Buschgraben;22901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7727;
12485700100107______;Radeland;124857;1;107;Baruth/Mark;Teltow-Fläming;Buschgraben;12489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4285;
12485700100108______;Radeland;124857;1;108;Baruth/Mark;Teltow-Fläming;Buschgraben;17194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5916;
12485700100109______;Radeland;124857;1;109;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100110______;Radeland;124857;1;110;Baruth/Mark;Teltow-Fläming;Buschgraben;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7039;
12485700100111______;Radeland;124857;1;111;Baruth/Mark;Teltow-Fläming;Buschgraben|Die Kavelwiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3178;
12485700100112______;Radeland;124857;1;112;Baruth/Mark;Teltow-Fläming;Buschgraben;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3219;
12485700100113______;Radeland;124857;1;113;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;13973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5030;
12485700100114______;Radeland;124857;1;114;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;10881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3917;
12485700100115______;Radeland;124857;1;115;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700100116______;Radeland;124857;1;116;Baruth/Mark;Teltow-Fläming;Die Kavelwiesen;17108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5617;
