FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176500100002______;Schmerzke;121765;1;2;Brandenburg an der Havel;Brandenburg an der Havel;An der Wuster Grenze;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100003______;Schmerzke;121765;1;3;Brandenburg an der Havel;Brandenburg an der Havel;An der Wuster Grenze;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;4477;
12176500100005______;Schmerzke;121765;1;5;Brandenburg an der Havel;Brandenburg an der Havel;An der Wuster Grenze;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100006______;Schmerzke;121765;1;6;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000070002__;Schmerzke;121765;1;7/2;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100008______;Schmerzke;121765;1;8;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen|Rietzer Weg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000090002__;Schmerzke;121765;1;9/2;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000100001__;Schmerzke;121765;1;10/1;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;773;
121765001000100002__;Schmerzke;121765;1;10/2;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100013______;Schmerzke;121765;1;13;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100014______;Schmerzke;121765;1;14;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100015______;Schmerzke;121765;1;15;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100016______;Schmerzke;121765;1;16;Brandenburg an der Havel;Brandenburg an der Havel;Der Gehrenberg;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100018______;Schmerzke;121765;1;18;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1282;
12176500100019______;Schmerzke;121765;1;19;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1168;
12176500100020______;Schmerzke;121765;1;20;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000210001__;Schmerzke;121765;1;21/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;598;
121765001000210002__;Schmerzke;121765;1;21/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;25245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;6305;
12176500100022______;Schmerzke;121765;1;22;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100023______;Schmerzke;121765;1;23;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen|Rietzer Weg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100024______;Schmerzke;121765;1;24;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100025______;Schmerzke;121765;1;25;Brandenburg an der Havel;Brandenburg an der Havel;Die Schannemathen;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100026______;Schmerzke;121765;1;26;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;2033;
12176500100027______;Schmerzke;121765;1;27;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;2087;
12176500100028______;Schmerzke;121765;1;28;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;16173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;4411;
12176500100029______;Schmerzke;121765;1;29;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;19407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;4692;
12176500100030______;Schmerzke;121765;1;30;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1646;
12176500100031______;Schmerzke;121765;1;31;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1248;
12176500100032______;Schmerzke;121765;1;32;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;501;
12176500100033______;Schmerzke;121765;1;33;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;502;
12176500100034______;Schmerzke;121765;1;34;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;502;
12176500100035______;Schmerzke;121765;1;35;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;503;
12176500100036______;Schmerzke;121765;1;36;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;504;
12176500100037______;Schmerzke;121765;1;37;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;504;
12176500100038______;Schmerzke;121765;1;38;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;479;
12176500100039______;Schmerzke;121765;1;39;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;479;
12176500100040______;Schmerzke;121765;1;40;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;486;
12176500100041______;Schmerzke;121765;1;41;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;528;
12176500100042______;Schmerzke;121765;1;42;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;523;
12176500100043______;Schmerzke;121765;1;43;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;524;
12176500100044______;Schmerzke;121765;1;44;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;530;
12176500100045______;Schmerzke;121765;1;45;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;709;
12176500100046______;Schmerzke;121765;1;46;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Weg;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100047______;Schmerzke;121765;1;47;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke|Rietzer Weg;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|200|50;60;
121765001000480001__;Schmerzke;121765;1;48/1;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee 2 A;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100049______;Schmerzke;121765;1;49;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee 5;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100050______;Schmerzke;121765;1;50;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee 4;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100051______;Schmerzke;121765;1;51;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee 3;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100052______;Schmerzke;121765;1;52;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100054______;Schmerzke;121765;1;54;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000560001__;Schmerzke;121765;1;56/1;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee 1;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121765001000560002__;Schmerzke;121765;1;56/2;Brandenburg an der Havel;Brandenburg an der Havel;Belziger Chaussee, Schmerzke;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500100058______;Schmerzke;121765;1;58;Brandenburg an der Havel;Brandenburg an der Havel;B 102|Belziger Chaussee, Schmerzke|Lehmberg, Schmerzke;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;922;
12176500100059______;Schmerzke;121765;1;59;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;397;
12176500100060______;Schmerzke;121765;1;60;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;284;
12176500100061______;Schmerzke;121765;1;61;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;306;
12176500100062______;Schmerzke;121765;1;62;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke|Rietzer Weg;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;297;
12176500100063______;Schmerzke;121765;1;63;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke|Rietzer Weg;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;320;
12176500100064______;Schmerzke;121765;1;64;Brandenburg an der Havel;Brandenburg an der Havel;Lehmberg, Schmerzke|Rietzer Weg;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;298;
