FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144000100001______;Kohlsdorf;121440;1;1;Beeskow;Oder-Spree;Kohlsdorfer Straße 25;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1288;
121440001000030001__;Kohlsdorf;121440;1;3/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 30;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000030002__;Kohlsdorf;121440;1;3/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 28;9053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;2198;
12144000100005______;Kohlsdorf;121440;1;5;Beeskow;Oder-Spree;Kohlsdorfer Straße 30;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100006______;Kohlsdorf;121440;1;6;Beeskow;Oder-Spree;Kohlsdorfer Straße 30;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100007______;Kohlsdorf;121440;1;7;Beeskow;Oder-Spree;Kohlsdorfer Straße 31;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;833;
12144000100009______;Kohlsdorf;121440;1;9;Beeskow;Oder-Spree;Kohlsdorfer Straße 34;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100010______;Kohlsdorf;121440;1;10;Beeskow;Oder-Spree;Kohlsdorfer Straße 35;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100011______;Kohlsdorf;121440;1;11;Beeskow;Oder-Spree;Kohlsdorfer Straße 35;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1365;
12144000100012______;Kohlsdorf;121440;1;12;Beeskow;Oder-Spree;Kohlsdorfer Straße 35;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100013______;Kohlsdorf;121440;1;13;Beeskow;Oder-Spree;Kohlsdorfer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000150001__;Kohlsdorf;121440;1;15/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 37;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100017______;Kohlsdorf;121440;1;17;Beeskow;Oder-Spree;Kohlsdorfer Straße 39;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000180001__;Kohlsdorf;121440;1;18/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 40;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;3430;
121440001000180002__;Kohlsdorf;121440;1;18/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 41;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000180003__;Kohlsdorf;121440;1;18/3;Beeskow;Oder-Spree;Kohlsdorfer Straße;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;266;
121440001000200001__;Kohlsdorf;121440;1;20/1;Beeskow;Oder-Spree;Neue Heimat 1;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100022______;Kohlsdorf;121440;1;22;Beeskow;Oder-Spree;Kohlsdorfer Straße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;697;
12144000100024______;Kohlsdorf;121440;1;24;Beeskow;Oder-Spree;Kohlsdorfer Straße 48;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100025______;Kohlsdorf;121440;1;25;Beeskow;Oder-Spree;Kohlsdorfer Straße 48;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000260001__;Kohlsdorf;121440;1;26/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 48;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000260002__;Kohlsdorf;121440;1;26/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 49;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100027______;Kohlsdorf;121440;1;27;Beeskow;Oder-Spree;Kohlsdorfer Straße 50;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100028______;Kohlsdorf;121440;1;28;Beeskow;Oder-Spree;Kohlsdorfer Straße 51;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100029______;Kohlsdorf;121440;1;29;Beeskow;Oder-Spree;Kohlsdorfer Straße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100030______;Kohlsdorf;121440;1;30;Beeskow;Oder-Spree;Kohlsdorfer Straße 52;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;471;
12144000100031______;Kohlsdorf;121440;1;31;Beeskow;Oder-Spree;Kohlsdorfer Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100032______;Kohlsdorf;121440;1;32;Beeskow;Oder-Spree;An der L 422;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;373;
12144000100033______;Kohlsdorf;121440;1;33;Beeskow;Oder-Spree;An der L 422;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;414;
12144000100034______;Kohlsdorf;121440;1;34;Beeskow;Oder-Spree;An der L 422;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;602;
12144000100035______;Kohlsdorf;121440;1;35;Beeskow;Oder-Spree;Unweit der L 422;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;330;
12144000100036______;Kohlsdorf;121440;1;36;Beeskow;Oder-Spree;Unweit der L 422;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;272;
12144000100037______;Kohlsdorf;121440;1;37;Beeskow;Oder-Spree;An der L 422;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100038______;Kohlsdorf;121440;1;38;Beeskow;Oder-Spree;Nahe der L 422;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;486;
12144000100039______;Kohlsdorf;121440;1;39;Beeskow;Oder-Spree;An der L 422;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;151;
12144000100040______;Kohlsdorf;121440;1;40;Beeskow;Oder-Spree;Kohlsdorfer Straße|L 422;17414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000420001__;Kohlsdorf;121440;1;42/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 1;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000430001__;Kohlsdorf;121440;1;43/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 2;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1666;
121440001000440001__;Kohlsdorf;121440;1;44/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 3;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1424;
12144000100046______;Kohlsdorf;121440;1;46;Beeskow;Oder-Spree;Kohlsdorfer Straße 6;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1438;
12144000100047______;Kohlsdorf;121440;1;47;Beeskow;Oder-Spree;Kohlsdorfer Straße 7;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;2148;
12144000100048______;Kohlsdorf;121440;1;48;Beeskow;Oder-Spree;Kohlsdorfer Straße 8;10987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100050______;Kohlsdorf;121440;1;50;Beeskow;Oder-Spree;Kohlsdorfer Straße 10;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100051______;Kohlsdorf;121440;1;51;Beeskow;Oder-Spree;Kohlsdorfer Straße 11;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100052______;Kohlsdorf;121440;1;52;Beeskow;Oder-Spree;Kohlsdorfer Straße 11;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1308;
121440001000530001__;Kohlsdorf;121440;1;53/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 14;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000530002__;Kohlsdorf;121440;1;53/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 12;14822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;3305;
121440001000540001__;Kohlsdorf;121440;1;54/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000540002__;Kohlsdorf;121440;1;54/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 13;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100055______;Kohlsdorf;121440;1;55;Beeskow;Oder-Spree;Kohlsdorfer Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100056______;Kohlsdorf;121440;1;56;Beeskow;Oder-Spree;Kohlsdorfer Straße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000570002__;Kohlsdorf;121440;1;57/2;Beeskow;Oder-Spree;Falkenberg - Beeskow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100058______;Kohlsdorf;121440;1;58;Beeskow;Oder-Spree;Südlich der Bahnlinie;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;711;
12144000100059______;Kohlsdorf;121440;1;59;Beeskow;Oder-Spree;An der Bahnlinie;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;614;
12144000100060______;Kohlsdorf;121440;1;60;Beeskow;Oder-Spree;An der Bahnlinie;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12144000100061______;Kohlsdorf;121440;1;61;Beeskow;Oder-Spree;An der Bahnlinie;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100062______;Kohlsdorf;121440;1;62;Beeskow;Oder-Spree;Falkenberg - Beeskow;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100063______;Kohlsdorf;121440;1;63;Beeskow;Oder-Spree;An der Bahnlinie;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;651;
12144000100064______;Kohlsdorf;121440;1;64;Beeskow;Oder-Spree;Südlich der Bahnlinie;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1551;
12144000100065______;Kohlsdorf;121440;1;65;Beeskow;Oder-Spree;Südlich der Bahnlinie;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1261;
12144000100066______;Kohlsdorf;121440;1;66;Beeskow;Oder-Spree;Südlich der Bahnlinie;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1248;
12144000100067______;Kohlsdorf;121440;1;67;Beeskow;Oder-Spree;Südlich der Bahnlinie;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;515;
12144000100068______;Kohlsdorf;121440;1;68;Beeskow;Oder-Spree;An der Bahnlinie;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1368;
12144000100069______;Kohlsdorf;121440;1;69;Beeskow;Oder-Spree;An der Bahnlinie;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1141;
12144000100070______;Kohlsdorf;121440;1;70;Beeskow;Oder-Spree;Südlich der Bahnlinie;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1176;
12144000100071______;Kohlsdorf;121440;1;71;Beeskow;Oder-Spree;Südlich der Bahnlinie;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1218;
12144000100072______;Kohlsdorf;121440;1;72;Beeskow;Oder-Spree;An der Bahnlinie;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1128;
12144000100073______;Kohlsdorf;121440;1;73;Beeskow;Oder-Spree;Falkenberg - Beeskow;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100074______;Kohlsdorf;121440;1;74;Beeskow;Oder-Spree;An der Bahnlinie;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100075______;Kohlsdorf;121440;1;75;Beeskow;Oder-Spree;An der Bahnlinie;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1117;
12144000100076______;Kohlsdorf;121440;1;76;Beeskow;Oder-Spree;Südlich der Bahnlinie;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1308;
12144000100077______;Kohlsdorf;121440;1;77;Beeskow;Oder-Spree;An der Bahnlinie;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3398;
12144000100078______;Kohlsdorf;121440;1;78;Beeskow;Oder-Spree;An der L 422;64482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16992;
12144000100079______;Kohlsdorf;121440;1;79;Beeskow;Oder-Spree;Zur L 422;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100080______;Kohlsdorf;121440;1;80;Beeskow;Oder-Spree;An der L 422;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100081______;Kohlsdorf;121440;1;81;Beeskow;Oder-Spree;An der L 422;11745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100082______;Kohlsdorf;121440;1;82;Beeskow;Oder-Spree;An der L 422;155818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10679;
12144000100083______;Kohlsdorf;121440;1;83;Beeskow;Oder-Spree;An der L 422;17245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5483;
12144000100084______;Kohlsdorf;121440;1;84;Beeskow;Oder-Spree;Kohlsdorfer Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1370;
12144000100085______;Kohlsdorf;121440;1;85;Beeskow;Oder-Spree;Neue Heimat;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;3677;
12144000100086______;Kohlsdorf;121440;1;86;Beeskow;Oder-Spree;Neue Heimat 13;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000870001__;Kohlsdorf;121440;1;87/1;Beeskow;Oder-Spree;Neue Heimat 12;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000870003__;Kohlsdorf;121440;1;87/3;Beeskow;Oder-Spree;Neue Heimat 12;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
