FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124628001000010001__;Jakobshagen;124628;1;1/1;Boitzenburger Land;Uckermark;Am Schlangenbruch 1;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628001000010002__;Jakobshagen;124628;1;1/2;Boitzenburger Land;Uckermark;Am Schlangenbruch|Am Schlangenbruch 1;14002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100008______;Jakobshagen;124628;1;8;Boitzenburger Land;Uckermark;Jakobshagen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100009______;Jakobshagen;124628;1;9;Boitzenburger Land;Uckermark;Schlangenbruch;36320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100010______;Jakobshagen;124628;1;10;Boitzenburger Land;Uckermark;Schlangenbruch;42532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100011______;Jakobshagen;124628;1;11;Boitzenburger Land;Uckermark;Schlangenbruch;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100012______;Jakobshagen;124628;1;12;Boitzenburger Land;Uckermark;Schlangenbruch;21964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100013______;Jakobshagen;124628;1;13;Boitzenburger Land;Uckermark;Jakobshagen;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100014______;Jakobshagen;124628;1;14;Boitzenburger Land;Uckermark;Jakobshagen;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100015______;Jakobshagen;124628;1;15;Boitzenburger Land;Uckermark;Jakobshagen;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100016______;Jakobshagen;124628;1;16;Boitzenburger Land;Uckermark;Tiefe Kläwen;33540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100017______;Jakobshagen;124628;1;17;Boitzenburger Land;Uckermark;Tiefe Kläwen;23087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100018______;Jakobshagen;124628;1;18;Boitzenburger Land;Uckermark;Tiefe Kläwen;41360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100019______;Jakobshagen;124628;1;19;Boitzenburger Land;Uckermark;Tiefe Kläwen;33525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100020______;Jakobshagen;124628;1;20;Boitzenburger Land;Uckermark;Tiefe Kläwen;31824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100021______;Jakobshagen;124628;1;21;Boitzenburger Land;Uckermark;Tiefe Kläwen;31096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100022______;Jakobshagen;124628;1;22;Boitzenburger Land;Uckermark;Tiefe Kläwen;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100023______;Jakobshagen;124628;1;23;Boitzenburger Land;Uckermark;Jakobshagen;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100027______;Jakobshagen;124628;1;27;Boitzenburger Land;Uckermark;Flache Kläwen;33754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100028______;Jakobshagen;124628;1;28;Boitzenburger Land;Uckermark;Flache Kläwen;34663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100029______;Jakobshagen;124628;1;29;Boitzenburger Land;Uckermark;Flache Kläwen;34102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100030______;Jakobshagen;124628;1;30;Boitzenburger Land;Uckermark;Flache Kläwen;40807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100031______;Jakobshagen;124628;1;31;Boitzenburger Land;Uckermark;Flache Kläwen;29471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100032______;Jakobshagen;124628;1;32;Boitzenburger Land;Uckermark;Flache Kläwen;14347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100033______;Jakobshagen;124628;1;33;Boitzenburger Land;Uckermark;Flache Kläwen;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100034______;Jakobshagen;124628;1;34;Boitzenburger Land;Uckermark;Jakobshagen;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100035______;Jakobshagen;124628;1;35;Boitzenburger Land;Uckermark;Jakobshagen;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100036______;Jakobshagen;124628;1;36;Boitzenburger Land;Uckermark;Flache Kläwen;24833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100037______;Jakobshagen;124628;1;37;Boitzenburger Land;Uckermark;Flache Kläwen;27744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100038______;Jakobshagen;124628;1;38;Boitzenburger Land;Uckermark;Flache Kläwen;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100048______;Jakobshagen;124628;1;48;Boitzenburger Land;Uckermark;Jakobshagen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100050______;Jakobshagen;124628;1;50;Boitzenburger Land;Uckermark;Tiefe Kläwen;31696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100051______;Jakobshagen;124628;1;51;Boitzenburger Land;Uckermark;Tiefe Kläwen;28077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100052______;Jakobshagen;124628;1;52;Boitzenburger Land;Uckermark;Tiefe Kläwen;34485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100053______;Jakobshagen;124628;1;53;Boitzenburger Land;Uckermark;Tiefe Kläwen;35366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100054______;Jakobshagen;124628;1;54;Boitzenburger Land;Uckermark;Tiefe Kläwen;32835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100055______;Jakobshagen;124628;1;55;Boitzenburger Land;Uckermark;Tiefe Kläwen;31467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100056______;Jakobshagen;124628;1;56;Boitzenburger Land;Uckermark;Tiefe Kläwen;30672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100057______;Jakobshagen;124628;1;57;Boitzenburger Land;Uckermark;Tiefe Kläwen;90630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100058______;Jakobshagen;124628;1;58;Boitzenburger Land;Uckermark;Tiefe Kläwen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100059______;Jakobshagen;124628;1;59;Boitzenburger Land;Uckermark;Tiefe Kläwen;28808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100060______;Jakobshagen;124628;1;60;Boitzenburger Land;Uckermark;Jakobshagen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100061______;Jakobshagen;124628;1;61;Boitzenburger Land;Uckermark;Jakobshagen;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100063______;Jakobshagen;124628;1;63;Boitzenburger Land;Uckermark;Jakobshagen;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100064______;Jakobshagen;124628;1;64;Boitzenburger Land;Uckermark;Jakobshagen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100069______;Jakobshagen;124628;1;69;Boitzenburger Land;Uckermark;Jakobshagen;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100075______;Jakobshagen;124628;1;75;Boitzenburger Land;Uckermark;Der Haus-See;52015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100076______;Jakobshagen;124628;1;76;Boitzenburger Land;Uckermark;Der Haus-See;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100077______;Jakobshagen;124628;1;77;Boitzenburger Land;Uckermark;Der Haus-See;50870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100078______;Jakobshagen;124628;1;78;Boitzenburger Land;Uckermark;Schlangenbruch;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100079______;Jakobshagen;124628;1;79;Boitzenburger Land;Uckermark;Schlangenbruch;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100080______;Jakobshagen;124628;1;80;Boitzenburger Land;Uckermark;Schlangenbruch;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100081______;Jakobshagen;124628;1;81;Boitzenburger Land;Uckermark;Schlangenbruch;29796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100082______;Jakobshagen;124628;1;82;Boitzenburger Land;Uckermark;Schlangenbruch;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100083______;Jakobshagen;124628;1;83;Boitzenburger Land;Uckermark;Schlangenbruch;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100084______;Jakobshagen;124628;1;84;Boitzenburger Land;Uckermark;Schlangenbruch;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100085______;Jakobshagen;124628;1;85;Boitzenburger Land;Uckermark;Schlangenbruch;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100086______;Jakobshagen;124628;1;86;Boitzenburger Land;Uckermark;Schlangenbruch;39863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100087______;Jakobshagen;124628;1;87;Boitzenburger Land;Uckermark;Schlangenbruch;32700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100088______;Jakobshagen;124628;1;88;Boitzenburger Land;Uckermark;Jakobshagen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100089______;Jakobshagen;124628;1;89;Boitzenburger Land;Uckermark;Jakobshagen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100090______;Jakobshagen;124628;1;90;Boitzenburger Land;Uckermark;Tiefe Kläwen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100091______;Jakobshagen;124628;1;91;Boitzenburger Land;Uckermark;Tiefe Kläwen;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100092______;Jakobshagen;124628;1;92;Boitzenburger Land;Uckermark;Jakobshagen;16100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100093______;Jakobshagen;124628;1;93;Boitzenburger Land;Uckermark;Tiefe Kläwen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100094______;Jakobshagen;124628;1;94;Boitzenburger Land;Uckermark;Tiefe Kläwen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100095______;Jakobshagen;124628;1;95;Boitzenburger Land;Uckermark;Jakobshagen;22436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100096______;Jakobshagen;124628;1;96;Boitzenburger Land;Uckermark;Tiefe Kläwen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100097______;Jakobshagen;124628;1;97;Boitzenburger Land;Uckermark;Jakobshagen;32540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100098______;Jakobshagen;124628;1;98;Boitzenburger Land;Uckermark;Jakobshagen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100099______;Jakobshagen;124628;1;99;Boitzenburger Land;Uckermark;Flache Kläwen;23564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100100______;Jakobshagen;124628;1;100;Boitzenburger Land;Uckermark;Jakobshagen;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100101______;Jakobshagen;124628;1;101;Boitzenburger Land;Uckermark;Flache Kläwen;16681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100102______;Jakobshagen;124628;1;102;Boitzenburger Land;Uckermark;Jakobshagen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100103______;Jakobshagen;124628;1;103;Boitzenburger Land;Uckermark;Flache Kläwen;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100104______;Jakobshagen;124628;1;104;Boitzenburger Land;Uckermark;Flache Kläwen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100105______;Jakobshagen;124628;1;105;Boitzenburger Land;Uckermark;Jakobshagen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100106______;Jakobshagen;124628;1;106;Boitzenburger Land;Uckermark;Flache Kläwen;18787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100107______;Jakobshagen;124628;1;107;Boitzenburger Land;Uckermark;Jakobshagen;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100108______;Jakobshagen;124628;1;108;Boitzenburger Land;Uckermark;Flache Kläwen;20251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100109______;Jakobshagen;124628;1;109;Boitzenburger Land;Uckermark;Jakobshagen;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100110______;Jakobshagen;124628;1;110;Boitzenburger Land;Uckermark;Jakobshagen;18201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100111______;Jakobshagen;124628;1;111;Boitzenburger Land;Uckermark;Jakobshagen;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100112______;Jakobshagen;124628;1;112;Boitzenburger Land;Uckermark;Jakobshagen;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100113______;Jakobshagen;124628;1;113;Boitzenburger Land;Uckermark;Tiefe Kläwen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100114______;Jakobshagen;124628;1;114;Boitzenburger Land;Uckermark;Jakobshagen;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100115______;Jakobshagen;124628;1;115;Boitzenburger Land;Uckermark;Jakobshagen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100116______;Jakobshagen;124628;1;116;Boitzenburger Land;Uckermark;Tiefe Kläwen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100117______;Jakobshagen;124628;1;117;Boitzenburger Land;Uckermark;Jakobshagen;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800100118______;Jakobshagen;124628;1;118;Boitzenburger Land;Uckermark;Jakobshagen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
