FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128701001000010003__;Spiegelhagen;128701;1;1/3;Perleberg;Prignitz;Golm;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000010004__;Spiegelhagen;128701;1;1/4;Perleberg;Prignitz;Golm;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000020004__;Spiegelhagen;128701;1;2/4;Perleberg;Prignitz;Golm;305581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000020005__;Spiegelhagen;128701;1;2/5;Perleberg;Prignitz;Golm;18505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000030001__;Spiegelhagen;128701;1;3/1;Perleberg;Prignitz;Straße Perleberg - Tacken;10754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100004______;Spiegelhagen;128701;1;4;Perleberg;Prignitz;Golm;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100005______;Spiegelhagen;128701;1;5;Perleberg;Prignitz;Golm;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3106;
12870100100006______;Spiegelhagen;128701;1;6;Perleberg;Prignitz;Golm;20811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2376;
12870100100007______;Spiegelhagen;128701;1;7;Perleberg;Prignitz;Golm;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2460;
128701001000080002__;Spiegelhagen;128701;1;8/2;Perleberg;Prignitz;Golm;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;925;
128701001000080003__;Spiegelhagen;128701;1;8/3;Perleberg;Prignitz;Golm;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000080004__;Spiegelhagen;128701;1;8/4;Perleberg;Prignitz;Golm;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100010______;Spiegelhagen;128701;1;10;Perleberg;Prignitz;Golm;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;125;
12870100100011______;Spiegelhagen;128701;1;11;Perleberg;Prignitz;Golm;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;758;
12870100100012______;Spiegelhagen;128701;1;12;Perleberg;Prignitz;Golm;17254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1930;
12870100100014______;Spiegelhagen;128701;1;14;Perleberg;Prignitz;Golm;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1696;
12870100100015______;Spiegelhagen;128701;1;15;Perleberg;Prignitz;Golm;15344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3547;
12870100100016______;Spiegelhagen;128701;1;16;Perleberg;Prignitz;Golm;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;808;
12870100100017______;Spiegelhagen;128701;1;17;Perleberg;Prignitz;Golm;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;638;
12870100100018______;Spiegelhagen;128701;1;18;Perleberg;Prignitz;Golm;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;578;
12870100100019______;Spiegelhagen;128701;1;19;Perleberg;Prignitz;Golm;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;508;
128701001000200001__;Spiegelhagen;128701;1;20/1;Perleberg;Prignitz;Stepenitz;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;1351;
128701001000200002__;Spiegelhagen;128701;1;20/2;Perleberg;Prignitz;Stepenitz;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;795;
128701001000200003__;Spiegelhagen;128701;1;20/3;Perleberg;Prignitz;Stepenitz;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;887;
12870100100022______;Spiegelhagen;128701;1;22;Perleberg;Prignitz;An der Stepenitz;44050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9870;
12870100100023______;Spiegelhagen;128701;1;23;Perleberg;Prignitz;An der Stepenitz;31610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7408;
128701001000240001__;Spiegelhagen;128701;1;24/1;Perleberg;Prignitz;An der Stepenitz;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1920;
128701001000240002__;Spiegelhagen;128701;1;24/2;Perleberg;Prignitz;An der Stepenitz;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100025______;Spiegelhagen;128701;1;25;Perleberg;Prignitz;An der Stepenitz;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;797;
12870100100026______;Spiegelhagen;128701;1;26;Perleberg;Prignitz;An der Stepenitz;4539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;759;
12870100100027______;Spiegelhagen;128701;1;27;Perleberg;Prignitz;An der Stepenitz;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1022;
12870100100028______;Spiegelhagen;128701;1;28;Perleberg;Prignitz;An der Stepenitz;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100029______;Spiegelhagen;128701;1;29;Perleberg;Prignitz;An der Stepenitz;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000300001__;Spiegelhagen;128701;1;30/1;Perleberg;Prignitz;An der Stepenitz;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000310001__;Spiegelhagen;128701;1;31/1;Perleberg;Prignitz;An der Gemarkung Lübzow;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000310002__;Spiegelhagen;128701;1;31/2;Perleberg;Prignitz;An der Gemarkung Lübzow;135631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11019;
12870100100032______;Spiegelhagen;128701;1;32;Perleberg;Prignitz;An der Gemarkung Lübzow;53219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10068;
12870100100033______;Spiegelhagen;128701;1;33;Perleberg;Prignitz;An der Gemarkung Lübzow;128960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100035______;Spiegelhagen;128701;1;35;Perleberg;Prignitz;An der Gemarkung Lübzow;85380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100036______;Spiegelhagen;128701;1;36;Perleberg;Prignitz;An der Gemarkung Lübzow;21157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100037______;Spiegelhagen;128701;1;37;Perleberg;Prignitz;An der Gemarkung Lübzow;11484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100038______;Spiegelhagen;128701;1;38;Perleberg;Prignitz;An der Gemarkung Lübzow;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;116;
12870100100039______;Spiegelhagen;128701;1;39;Perleberg;Prignitz;An der Gemarkung Lübzow;12224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100040______;Spiegelhagen;128701;1;40;Perleberg;Prignitz;An der Gemarkung Lübzow;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100041______;Spiegelhagen;128701;1;41;Perleberg;Prignitz;An der Gemarkung Lübzow;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100042______;Spiegelhagen;128701;1;42;Perleberg;Prignitz;An der Gemarkung Lübzow;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100043______;Spiegelhagen;128701;1;43;Perleberg;Prignitz;An der Gemarkung Lübzow;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000440001__;Spiegelhagen;128701;1;44/1;Perleberg;Prignitz;An der Gemarkung Lübzow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701001000440002__;Spiegelhagen;128701;1;44/2;Perleberg;Prignitz;An der Gemarkung Lübzow;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100045______;Spiegelhagen;128701;1;45;Perleberg;Prignitz;An der Gemarkung Lübzow;97310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5717;
128701001000460001__;Spiegelhagen;128701;1;46/1;Perleberg;Prignitz;An der Gemarkung Lübzow;58620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11869;
128701001000460002__;Spiegelhagen;128701;1;46/2;Perleberg;Prignitz;An der Gemarkung Lübzow;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100047______;Spiegelhagen;128701;1;47;Perleberg;Prignitz;An der Gemarkung Lübzow;84210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100048______;Spiegelhagen;128701;1;48;Perleberg;Prignitz;An der Gemarkung Lübzow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100049______;Spiegelhagen;128701;1;49;Perleberg;Prignitz;An der Gemarkung Lübzow;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100052______;Spiegelhagen;128701;1;52;Perleberg;Prignitz;An der Gemarkung Lübzow;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;325;
12870100100053______;Spiegelhagen;128701;1;53;Perleberg;Prignitz;An der Gemarkung Lübzow;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;309;
12870100100054______;Spiegelhagen;128701;1;54;Perleberg;Prignitz;An der Gemarkung Lübzow;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;365;
12870100100055______;Spiegelhagen;128701;1;55;Perleberg;Prignitz;An der Gemarkung Lübzow;9011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1767;
12870100100056______;Spiegelhagen;128701;1;56;Perleberg;Prignitz;An der Gemarkung Lübzow;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100057______;Spiegelhagen;128701;1;57;Perleberg;Prignitz;An der Gemarkung Lübzow;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100058______;Spiegelhagen;128701;1;58;Perleberg;Prignitz;An der Gemarkung Lübzow;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1348;
12870100100059______;Spiegelhagen;128701;1;59;Perleberg;Prignitz;An der Gemarkung Lübzow;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;791;
12870100100060______;Spiegelhagen;128701;1;60;Perleberg;Prignitz;An der Gemarkung Lübzow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;755;
12870100100061______;Spiegelhagen;128701;1;61;Perleberg;Prignitz;An der Gemarkung Lübzow;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;940;
12870100100062______;Spiegelhagen;128701;1;62;Perleberg;Prignitz;An der Gemarkung Lübzow;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100063______;Spiegelhagen;128701;1;63;Perleberg;Prignitz;An der Gemarkung Lübzow;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100064______;Spiegelhagen;128701;1;64;Perleberg;Prignitz;An der Gemarkung Lübzow;26889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100065______;Spiegelhagen;128701;1;65;Perleberg;Prignitz;An der Gemarkung Lübzow;84089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100066______;Spiegelhagen;128701;1;66;Perleberg;Prignitz;An der Stepenitz;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100067______;Spiegelhagen;128701;1;67;Perleberg;Prignitz;An der Stepenitz;62845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100068______;Spiegelhagen;128701;1;68;Perleberg;Prignitz;An der Stepenitz;42405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7599;
12870100100069______;Spiegelhagen;128701;1;69;Perleberg;Prignitz;An der Stepenitz;11371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100070______;Spiegelhagen;128701;1;70;Perleberg;Prignitz;An der Stepenitz;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100071______;Spiegelhagen;128701;1;71;Perleberg;Prignitz;An der Stepenitz;80250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100072______;Spiegelhagen;128701;1;72;Perleberg;Prignitz;An der Stepenitz;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2473;
12870100100073______;Spiegelhagen;128701;1;73;Perleberg;Prignitz;An der Stepenitz;43927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100100074______;Spiegelhagen;128701;1;74;Perleberg;Prignitz;An der Stepenitz;13703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000010003__;Spiegelhagen;128701;2;1/3;Perleberg;Prignitz;Straße Spiegelhagen - Lübzow;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200002______;Spiegelhagen;128701;2;2;Perleberg;Prignitz;An der B 189;123450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200003______;Spiegelhagen;128701;2;3;Perleberg;Prignitz;An der B 189;19668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4513;
128701002000040001__;Spiegelhagen;128701;2;4/1;Perleberg;Prignitz;An der B 189;35929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13452;
128701002000040002__;Spiegelhagen;128701;2;4/2;Perleberg;Prignitz;An der B 189;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200006______;Spiegelhagen;128701;2;6;Perleberg;Prignitz;An der B 189;19256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6415;
128701002000070002__;Spiegelhagen;128701;2;7/2;Perleberg;Prignitz;An der B 189;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200008______;Spiegelhagen;128701;2;8;Perleberg;Prignitz;An der B 189;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1206;
12870100200009______;Spiegelhagen;128701;2;9;Perleberg;Prignitz;An der B 189;100063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;35362;
12870100200010______;Spiegelhagen;128701;2;10;Perleberg;Prignitz;An der B 189;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;300;
128701002000110001__;Spiegelhagen;128701;2;11/1;Perleberg;Prignitz;An der B 189;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000110003__;Spiegelhagen;128701;2;11/3;Perleberg;Prignitz;An der B 189;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;593;
128701002000110006__;Spiegelhagen;128701;2;11/6;Perleberg;Prignitz;An der B 189;133048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33839;
128701002000120001__;Spiegelhagen;128701;2;12/1;Perleberg;Prignitz;An der B 189;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000120005__;Spiegelhagen;128701;2;12/5;Perleberg;Prignitz;An der B 189;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000120006__;Spiegelhagen;128701;2;12/6;Perleberg;Prignitz;An der B 189;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000120007__;Spiegelhagen;128701;2;12/7;Perleberg;Prignitz;An der B 189;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000120008__;Spiegelhagen;128701;2;12/8;Perleberg;Prignitz;An der B 189;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000120009__;Spiegelhagen;128701;2;12/9;Perleberg;Prignitz;An der B 189;22869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6927;
128701002000120010__;Spiegelhagen;128701;2;12/10;Perleberg;Prignitz;An der B 189;33466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6146;
128701002000140001__;Spiegelhagen;128701;2;14/1;Perleberg;Prignitz;An der B 189;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1269;
