FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452000100001______;Ernsthof;124520;1;1;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100002______;Ernsthof;124520;1;2;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100003______;Ernsthof;124520;1;3;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100004______;Ernsthof;124520;1;4;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100005______;Ernsthof;124520;1;5;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100006______;Ernsthof;124520;1;6;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100007______;Ernsthof;124520;1;7;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100008______;Ernsthof;124520;1;8;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100009______;Ernsthof;124520;1;9;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100010______;Ernsthof;124520;1;10;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100011______;Ernsthof;124520;1;11;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100012______;Ernsthof;124520;1;12;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;28150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100013______;Ernsthof;124520;1;13;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;27692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100014______;Ernsthof;124520;1;14;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;27603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100015______;Ernsthof;124520;1;15;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;28462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100016______;Ernsthof;124520;1;16;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;33760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100017______;Ernsthof;124520;1;17;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;33349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100018______;Ernsthof;124520;1;18;Oberbarnim;Märkisch-Oderland;Außerhalb der Ortslage;116070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;28812;
12452000100019______;Ernsthof;124520;1;19;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100020______;Ernsthof;124520;1;20;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;36564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100021______;Ernsthof;124520;1;21;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100022______;Ernsthof;124520;1;22;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100023______;Ernsthof;124520;1;23;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100024______;Ernsthof;124520;1;24;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;41983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100025______;Ernsthof;124520;1;25;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;19268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100026______;Ernsthof;124520;1;26;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100027______;Ernsthof;124520;1;27;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;31529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100028______;Ernsthof;124520;1;28;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;18543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100029______;Ernsthof;124520;1;29;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;19325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100030______;Ernsthof;124520;1;30;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100031______;Ernsthof;124520;1;31;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;39564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100032______;Ernsthof;124520;1;32;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;27838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100033______;Ernsthof;124520;1;33;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100034______;Ernsthof;124520;1;34;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;20101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100035______;Ernsthof;124520;1;35;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;19058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100036______;Ernsthof;124520;1;36;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;18829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100037______;Ernsthof;124520;1;37;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100038______;Ernsthof;124520;1;38;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;19618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100039______;Ernsthof;124520;1;39;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;20275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100040______;Ernsthof;124520;1;40;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100041______;Ernsthof;124520;1;41;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;20573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100042______;Ernsthof;124520;1;42;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge|Weg;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100043______;Ernsthof;124520;1;43;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;20349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452000100044______;Ernsthof;124520;1;44;Oberbarnim;Märkisch-Oderland;Die Schwarzen Berge;22406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
