FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271800100001______;Friedersdorf (H);122718;1;1;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12271800100002______;Friedersdorf (H);122718;1;2;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2743;
12271800100003______;Friedersdorf (H);122718;1;3;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3742;
12271800100004______;Friedersdorf (H);122718;1;4;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3634;
12271800100005______;Friedersdorf (H);122718;1;5;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3848;
12271800100006______;Friedersdorf (H);122718;1;6;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3156;
12271800100007______;Friedersdorf (H);122718;1;7;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3075;
12271800100008______;Friedersdorf (H);122718;1;8;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2047;
12271800100012______;Friedersdorf (H);122718;1;12;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
12271800100013______;Friedersdorf (H);122718;1;13;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4776;
12271800100015______;Friedersdorf (H);122718;1;15;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3799;
12271800100016______;Friedersdorf (H);122718;1;16;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4061;
12271800100017______;Friedersdorf (H);122718;1;17;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4177;
12271800100018______;Friedersdorf (H);122718;1;18;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
12271800100019______;Friedersdorf (H);122718;1;19;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12271800100020______;Friedersdorf (H);122718;1;20;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;621;
12271800100021______;Friedersdorf (H);122718;1;21;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12271800100022______;Friedersdorf (H);122718;1;22;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12271800100023______;Friedersdorf (H);122718;1;23;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12271800100024______;Friedersdorf (H);122718;1;24;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12271800100026______;Friedersdorf (H);122718;1;26;Herzberg (Elster);Elbe-Elster;Von Herzberg nach Osteroda;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2282;
122718001000270001__;Friedersdorf (H);122718;1;27/1;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;24545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7584;
122718001000270003__;Friedersdorf (H);122718;1;27/3;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;35242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10929;
122718001000270004__;Friedersdorf (H);122718;1;27/4;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;14993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4806;
122718001000270005__;Friedersdorf (H);122718;1;27/5;Herzberg (Elster);Elbe-Elster;Zugangsweg;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
122718001000270006__;Friedersdorf (H);122718;1;27/6;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;91270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24796;
122718001000270007__;Friedersdorf (H);122718;1;27/7;Herzberg (Elster);Elbe-Elster;Duben;26751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7223;
122718001000270008__;Friedersdorf (H);122718;1;27/8;Herzberg (Elster);Elbe-Elster;Zugangsweg;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
122718001000270009__;Friedersdorf (H);122718;1;27/9;Herzberg (Elster);Elbe-Elster;Duben;88205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24711;
122718001000270030__;Friedersdorf (H);122718;1;27/30;Herzberg (Elster);Elbe-Elster;Duben;70642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19448;
122718001000270031__;Friedersdorf (H);122718;1;27/31;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 26;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270032__;Friedersdorf (H);122718;1;27/32;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270033__;Friedersdorf (H);122718;1;27/33;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 25 b;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270034__;Friedersdorf (H);122718;1;27/34;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 25 a;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270036__;Friedersdorf (H);122718;1;27/36;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 23;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270037__;Friedersdorf (H);122718;1;27/37;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 22;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270038__;Friedersdorf (H);122718;1;27/38;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 21;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270039__;Friedersdorf (H);122718;1;27/39;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 20;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270040__;Friedersdorf (H);122718;1;27/40;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270041__;Friedersdorf (H);122718;1;27/41;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270042__;Friedersdorf (H);122718;1;27/42;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270044__;Friedersdorf (H);122718;1;27/44;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;48384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15880;
122718001000270045__;Friedersdorf (H);122718;1;27/45;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2205;
122718001000270046__;Friedersdorf (H);122718;1;27/46;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 24;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000270047__;Friedersdorf (H);122718;1;27/47;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 34;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100032______;Friedersdorf (H);122718;1;32;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12271800100033______;Friedersdorf (H);122718;1;33;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1287;
12271800100035______;Friedersdorf (H);122718;1;35;Herzberg (Elster);Elbe-Elster;Duben;44100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12402;
12271800100036______;Friedersdorf (H);122718;1;36;Herzberg (Elster);Elbe-Elster;Duben;30960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9246;
122718001000370001__;Friedersdorf (H);122718;1;37/1;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 38;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000370002__;Friedersdorf (H);122718;1;37/2;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 37;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100038______;Friedersdorf (H);122718;1;38;Herzberg (Elster);Elbe-Elster;Duben;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12271800100039______;Friedersdorf (H);122718;1;39;Herzberg (Elster);Elbe-Elster;Langenmersen;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9762;
12271800100040______;Friedersdorf (H);122718;1;40;Herzberg (Elster);Elbe-Elster;Langenmersen;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9036;
122718001000410001__;Friedersdorf (H);122718;1;41/1;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 32;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000410003__;Friedersdorf (H);122718;1;41/3;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000420002__;Friedersdorf (H);122718;1;42/2;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 31;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000420003__;Friedersdorf (H);122718;1;42/3;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 32;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100044______;Friedersdorf (H);122718;1;44;Herzberg (Elster);Elbe-Elster;Rübeländer;23280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7257;
12271800100045______;Friedersdorf (H);122718;1;45;Herzberg (Elster);Elbe-Elster;Rübeländer;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3403;
12271800100050______;Friedersdorf (H);122718;1;50;Herzberg (Elster);Elbe-Elster;Lehmkeiten;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12271800100057______;Friedersdorf (H);122718;1;57;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000580006__;Friedersdorf (H);122718;1;58/6;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 19 a;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000580007__;Friedersdorf (H);122718;1;58/7;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 19 a;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000580008__;Friedersdorf (H);122718;1;58/8;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 4;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000580009__;Friedersdorf (H);122718;1;58/9;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 35;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000610006__;Friedersdorf (H);122718;1;61/6;Herzberg (Elster);Elbe-Elster;Im Dorfe;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
122718001000610007__;Friedersdorf (H);122718;1;61/7;Herzberg (Elster);Elbe-Elster;Im Dorfe;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
122718001000610008__;Friedersdorf (H);122718;1;61/8;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 9 b;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000610011__;Friedersdorf (H);122718;1;61/11;Herzberg (Elster);Elbe-Elster;Zugangsweg;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;70;
122718001000610012__;Friedersdorf (H);122718;1;61/12;Herzberg (Elster);Elbe-Elster;Zugangsweg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000630001__;Friedersdorf (H);122718;1;63/1;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 7;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000630002__;Friedersdorf (H);122718;1;63/2;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 8;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100065______;Friedersdorf (H);122718;1;65;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 3;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670006__;Friedersdorf (H);122718;1;67/6;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 1;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670007__;Friedersdorf (H);122718;1;67/7;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 30;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670009__;Friedersdorf (H);122718;1;67/9;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 29;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670010__;Friedersdorf (H);122718;1;67/10;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 36;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670011__;Friedersdorf (H);122718;1;67/11;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 36 a;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670012__;Friedersdorf (H);122718;1;67/12;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 27;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670013__;Friedersdorf (H);122718;1;67/13;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 28;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670014__;Friedersdorf (H);122718;1;67/14;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001000670015__;Friedersdorf (H);122718;1;67/15;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 29;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
