FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273400100001______;Körba;122734;1;1;Lebusa;Elbe-Elster;Heidepläne;25754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100002______;Körba;122734;1;2;Lebusa;Elbe-Elster;Heidepläne;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100003______;Körba;122734;1;3;Lebusa;Elbe-Elster;Heidepläne;51110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100004______;Körba;122734;1;4;Lebusa;Elbe-Elster;Heidepläne;51143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100005______;Körba;122734;1;5;Lebusa;Elbe-Elster;Heidepläne;116403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100006______;Körba;122734;1;6;Lebusa;Elbe-Elster;Heidepläne;15908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100007______;Körba;122734;1;7;Lebusa;Elbe-Elster;Heidepläne;15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100008______;Körba;122734;1;8;Lebusa;Elbe-Elster;Heidepläne;32825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100009______;Körba;122734;1;9;Lebusa;Elbe-Elster;Heidepläne;22343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100010______;Körba;122734;1;10;Lebusa;Elbe-Elster;Heidepläne;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100011______;Körba;122734;1;11;Lebusa;Elbe-Elster;Heidepläne;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100012______;Körba;122734;1;12;Lebusa;Elbe-Elster;Heidepläne;14387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100013______;Körba;122734;1;13;Lebusa;Elbe-Elster;Heidepläne;72280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100014______;Körba;122734;1;14;Lebusa;Elbe-Elster;Heidepläne;59561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100015______;Körba;122734;1;15;Lebusa;Elbe-Elster;Heidepläne;31159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100016______;Körba;122734;1;16;Lebusa;Elbe-Elster;Heidepläne;81650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100017______;Körba;122734;1;17;Lebusa;Elbe-Elster;Von Wiepersdorf nach Körba;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100018______;Körba;122734;1;18;Lebusa;Elbe-Elster;Heidepläne;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100019______;Körba;122734;1;19;Lebusa;Elbe-Elster;Von Striesa nach Knippelsdorf;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100020______;Körba;122734;1;20;Lebusa;Elbe-Elster;Heidepläne;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100021______;Körba;122734;1;21;Lebusa;Elbe-Elster;Von Wiepersdorf nach Körba;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100022______;Körba;122734;1;22;Lebusa;Elbe-Elster;Heidepläne;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100023______;Körba;122734;1;23;Lebusa;Elbe-Elster;Heidepläne;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100024______;Körba;122734;1;24;Lebusa;Elbe-Elster;Heidepläne;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100025______;Körba;122734;1;25;Lebusa;Elbe-Elster;Heidepläne;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100026______;Körba;122734;1;26;Lebusa;Elbe-Elster;Heidepläne;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100027______;Körba;122734;1;27;Lebusa;Elbe-Elster;Heidepläne;14801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100029______;Körba;122734;1;29;Lebusa;Elbe-Elster;Großes Feld|Heidepläne;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
12273400100030______;Körba;122734;1;30;Lebusa;Elbe-Elster;Gartenhufen;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5945;
12273400100031______;Körba;122734;1;31;Lebusa;Elbe-Elster;Gartenhufen;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4452;
12273400100032______;Körba;122734;1;32;Lebusa;Elbe-Elster;Gartenhufen;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11681;
12273400100033______;Körba;122734;1;33;Lebusa;Elbe-Elster;Gartenhufen;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2284;
12273400100034______;Körba;122734;1;34;Lebusa;Elbe-Elster;Gartenhufen;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3307;
12273400100035______;Körba;122734;1;35;Lebusa;Elbe-Elster;Gartenhufen;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100036______;Körba;122734;1;36;Lebusa;Elbe-Elster;Gartenhufen;37510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100038______;Körba;122734;1;38;Lebusa;Elbe-Elster;Gartenhufen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;716;
12273400100039______;Körba;122734;1;39;Lebusa;Elbe-Elster;Gartenhufen;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11215;
12273400100040______;Körba;122734;1;40;Lebusa;Elbe-Elster;Gartenhufen;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1321;
12273400100044______;Körba;122734;1;44;Lebusa;Elbe-Elster;Gartenhufen;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12273400100045______;Körba;122734;1;45;Lebusa;Elbe-Elster;Von Wiepersdorf nach Körba;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734001000460001__;Körba;122734;1;46/1;Lebusa;Elbe-Elster;Gartenhufen;32890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734001000460002__;Körba;122734;1;46/2;Lebusa;Elbe-Elster;Gartenhufen;32600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100047______;Körba;122734;1;47;Lebusa;Elbe-Elster;Gartenhufen;83879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100049______;Körba;122734;1;49;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100050______;Körba;122734;1;50;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100052______;Körba;122734;1;52;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100053______;Körba;122734;1;53;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100054______;Körba;122734;1;54;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100055______;Körba;122734;1;55;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100056______;Körba;122734;1;56;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100057______;Körba;122734;1;57;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100058______;Körba;122734;1;58;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100059______;Körba;122734;1;59;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100060______;Körba;122734;1;60;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100061______;Körba;122734;1;61;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100062______;Körba;122734;1;62;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100063______;Körba;122734;1;63;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100064______;Körba;122734;1;64;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100065______;Körba;122734;1;65;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100066______;Körba;122734;1;66;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100067______;Körba;122734;1;67;Lebusa;Elbe-Elster;Von Knippelsdorf nach Körba;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100070______;Körba;122734;1;70;Lebusa;Elbe-Elster;Fünfruten;80420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10870;
12273400100072______;Körba;122734;1;72;Lebusa;Elbe-Elster;Großes Feld;25428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11957;
12273400100073______;Körba;122734;1;73;Lebusa;Elbe-Elster;Großes Feld;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4699;
12273400100074______;Körba;122734;1;74;Lebusa;Elbe-Elster;Großes Feld;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5909;
12273400100075______;Körba;122734;1;75;Lebusa;Elbe-Elster;Großes Feld;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5501;
12273400100077______;Körba;122734;1;77;Lebusa;Elbe-Elster;Großes Feld;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11252;
12273400100078______;Körba;122734;1;78;Lebusa;Elbe-Elster;Großes Feld;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
12273400100080______;Körba;122734;1;80;Lebusa;Elbe-Elster;Großes Feld;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2478;
12273400100081______;Körba;122734;1;81;Lebusa;Elbe-Elster;Großes Feld;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3676;
12273400100082______;Körba;122734;1;82;Lebusa;Elbe-Elster;Großes Feld;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6033;
12273400100083______;Körba;122734;1;83;Lebusa;Elbe-Elster;Großes Feld;31340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12477;
12273400100084______;Körba;122734;1;84;Lebusa;Elbe-Elster;Großes Feld;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3857;
12273400100085______;Körba;122734;1;85;Lebusa;Elbe-Elster;Großes Feld;48280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19949;
12273400100086______;Körba;122734;1;86;Lebusa;Elbe-Elster;Großes Feld;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4221;
12273400100087______;Körba;122734;1;87;Lebusa;Elbe-Elster;Großes Feld;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3234;
12273400100088______;Körba;122734;1;88;Lebusa;Elbe-Elster;Großes Feld;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3514;
12273400100089______;Körba;122734;1;89;Lebusa;Elbe-Elster;Großes Feld;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2880;
12273400100090______;Körba;122734;1;90;Lebusa;Elbe-Elster;Großes Feld;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3919;
12273400100091______;Körba;122734;1;91;Lebusa;Elbe-Elster;Großes Feld;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100093______;Körba;122734;1;93;Lebusa;Elbe-Elster;Großes Feld;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12273400100094______;Körba;122734;1;94;Lebusa;Elbe-Elster;Großes Feld;26130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6222;
12273400100095______;Körba;122734;1;95;Lebusa;Elbe-Elster;Großes Feld;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3034;
12273400100096______;Körba;122734;1;96;Lebusa;Elbe-Elster;Großes Feld;21948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2432;
12273400100097______;Körba;122734;1;97;Lebusa;Elbe-Elster;Großes Feld;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1752;
12273400100098______;Körba;122734;1;98;Lebusa;Elbe-Elster;Großes Feld;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100099______;Körba;122734;1;99;Lebusa;Elbe-Elster;Großes Feld;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100100______;Körba;122734;1;100;Lebusa;Elbe-Elster;Großes Feld;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100101______;Körba;122734;1;101;Lebusa;Elbe-Elster;Großes Feld;16383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100102______;Körba;122734;1;102;Lebusa;Elbe-Elster;Großes Feld;46031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100103______;Körba;122734;1;103;Lebusa;Elbe-Elster;Großes Feld;29695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3648;
12273400100104______;Körba;122734;1;104;Lebusa;Elbe-Elster;Großes Feld;43275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100105______;Körba;122734;1;105;Lebusa;Elbe-Elster;Großes Feld;94440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;575;
12273400100106______;Körba;122734;1;106;Lebusa;Elbe-Elster;Hudeberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100107______;Körba;122734;1;107;Lebusa;Elbe-Elster;Hudeberge;166318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100108______;Körba;122734;1;108;Lebusa;Elbe-Elster;Von Jeßnigk nach Körba;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400100109______;Körba;122734;1;109;Lebusa;Elbe-Elster;Großes Feld;17647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9373;
12273400100110______;Körba;122734;1;110;Lebusa;Elbe-Elster;Großes Feld;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1586;
12273400100111______;Körba;122734;1;111;Lebusa;Elbe-Elster;Großes Feld;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12273400100112______;Körba;122734;1;112;Lebusa;Elbe-Elster;Gartenhufen;37964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5598;
