FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12861600100002______;Wiesen r. U. Malzer Kanals;128616;1;2;Oranienburg;Oberhavel;Havelwiesen;9583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3066;
12861600100003______;Wiesen r. U. Malzer Kanals;128616;1;3;Oranienburg;Oberhavel;Havelwiesen;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3366;
12861600100004______;Wiesen r. U. Malzer Kanals;128616;1;4;Oranienburg;Oberhavel;Havelwiesen;11983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3835;
12861600100005______;Wiesen r. U. Malzer Kanals;128616;1;5;Oranienburg;Oberhavel;Havelwiesen;12264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3924;
12861600100006______;Wiesen r. U. Malzer Kanals;128616;1;6;Oranienburg;Oberhavel;Havelwiesen;8167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2613;
12861600100007______;Wiesen r. U. Malzer Kanals;128616;1;7;Oranienburg;Oberhavel;Havelwiesen;20514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6530;
12861600100008______;Wiesen r. U. Malzer Kanals;128616;1;8;Oranienburg;Oberhavel;Havelwiesen;16148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4811;
12861600100009______;Wiesen r. U. Malzer Kanals;128616;1;9;Oranienburg;Oberhavel;Havelwiesen;13511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4324;
12861600100010______;Wiesen r. U. Malzer Kanals;128616;1;10;Oranienburg;Oberhavel;Havelwiesen;17146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5540;
12861600100011______;Wiesen r. U. Malzer Kanals;128616;1;11;Oranienburg;Oberhavel;Havelwiesen;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12861600100012______;Wiesen r. U. Malzer Kanals;128616;1;12;Oranienburg;Oberhavel;Havelwiesen;2982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12861600100013______;Wiesen r. U. Malzer Kanals;128616;1;13;Oranienburg;Oberhavel;Havelwiesen;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100014______;Wiesen r. U. Malzer Kanals;128616;1;14;Oranienburg;Oberhavel;Schnelle Havel;50425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100015______;Wiesen r. U. Malzer Kanals;128616;1;15;Oranienburg;Oberhavel;Havelwiesen;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12861600100016______;Wiesen r. U. Malzer Kanals;128616;1;16;Oranienburg;Oberhavel;Havelwiesen;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12861600100017______;Wiesen r. U. Malzer Kanals;128616;1;17;Oranienburg;Oberhavel;Havelwiesen;8503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12861600100018______;Wiesen r. U. Malzer Kanals;128616;1;18;Oranienburg;Oberhavel;Havelwiesen;1632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100019______;Wiesen r. U. Malzer Kanals;128616;1;19;Oranienburg;Oberhavel;Havelwiesen;4209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12861600100020______;Wiesen r. U. Malzer Kanals;128616;1;20;Oranienburg;Oberhavel;Havelwiesen;2195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12861600100021______;Wiesen r. U. Malzer Kanals;128616;1;21;Oranienburg;Oberhavel;Havelwiesen;2273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12861600100022______;Wiesen r. U. Malzer Kanals;128616;1;22;Oranienburg;Oberhavel;Havelwiesen;12050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3976;
12861600100023______;Wiesen r. U. Malzer Kanals;128616;1;23;Oranienburg;Oberhavel;Havelwiesen;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100024______;Wiesen r. U. Malzer Kanals;128616;1;24;Oranienburg;Oberhavel;Havelwiesen;9314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
12861600100025______;Wiesen r. U. Malzer Kanals;128616;1;25;Oranienburg;Oberhavel;Havelwiesen;13084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4282;
12861600100026______;Wiesen r. U. Malzer Kanals;128616;1;26;Oranienburg;Oberhavel;Havelwiesen;20819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6726;
12861600100027______;Wiesen r. U. Malzer Kanals;128616;1;27;Oranienburg;Oberhavel;Havelwiesen;3135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
12861600100028______;Wiesen r. U. Malzer Kanals;128616;1;28;Oranienburg;Oberhavel;Havelwiesen;2777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12861600100029______;Wiesen r. U. Malzer Kanals;128616;1;29;Oranienburg;Oberhavel;Havelwiesen;2833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
12861600100030______;Wiesen r. U. Malzer Kanals;128616;1;30;Oranienburg;Oberhavel;Havelwiesen;2546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12861600100031______;Wiesen r. U. Malzer Kanals;128616;1;31;Oranienburg;Oberhavel;Havelwiesen;2316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12861600100032______;Wiesen r. U. Malzer Kanals;128616;1;32;Oranienburg;Oberhavel;Havelwiesen;2079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12861600100033______;Wiesen r. U. Malzer Kanals;128616;1;33;Oranienburg;Oberhavel;Havelwiesen;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12861600100035______;Wiesen r. U. Malzer Kanals;128616;1;35;Oranienburg;Oberhavel;Havelwiesen;4886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100036______;Wiesen r. U. Malzer Kanals;128616;1;36;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;1601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100037______;Wiesen r. U. Malzer Kanals;128616;1;37;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;27112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100038______;Wiesen r. U. Malzer Kanals;128616;1;38;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;3305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100039______;Wiesen r. U. Malzer Kanals;128616;1;39;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100040______;Wiesen r. U. Malzer Kanals;128616;1;40;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100041______;Wiesen r. U. Malzer Kanals;128616;1;41;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;1817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100042______;Wiesen r. U. Malzer Kanals;128616;1;42;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100043______;Wiesen r. U. Malzer Kanals;128616;1;43;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100044______;Wiesen r. U. Malzer Kanals;128616;1;44;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100045______;Wiesen r. U. Malzer Kanals;128616;1;45;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;1305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128616001000460001__;Wiesen r. U. Malzer Kanals;128616;1;46/1;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128616001000460002__;Wiesen r. U. Malzer Kanals;128616;1;46/2;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100047______;Wiesen r. U. Malzer Kanals;128616;1;47;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100048______;Wiesen r. U. Malzer Kanals;128616;1;48;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100049______;Wiesen r. U. Malzer Kanals;128616;1;49;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100050______;Wiesen r. U. Malzer Kanals;128616;1;50;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;1127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100051______;Wiesen r. U. Malzer Kanals;128616;1;51;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100052______;Wiesen r. U. Malzer Kanals;128616;1;52;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100053______;Wiesen r. U. Malzer Kanals;128616;1;53;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;2324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100054______;Wiesen r. U. Malzer Kanals;128616;1;54;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;33945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100055______;Wiesen r. U. Malzer Kanals;128616;1;55;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100056______;Wiesen r. U. Malzer Kanals;128616;1;56;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;2043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100057______;Wiesen r. U. Malzer Kanals;128616;1;57;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;3465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100058______;Wiesen r. U. Malzer Kanals;128616;1;58;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100059______;Wiesen r. U. Malzer Kanals;128616;1;59;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;2716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100060______;Wiesen r. U. Malzer Kanals;128616;1;60;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;1778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100061______;Wiesen r. U. Malzer Kanals;128616;1;61;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;42701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100062______;Wiesen r. U. Malzer Kanals;128616;1;62;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;7094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12861600100065______;Wiesen r. U. Malzer Kanals;128616;1;65;Oranienburg;Oberhavel;Treidelweg Oder-Havel-Kanal;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
