FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146900100002______;Selchow;121469;1;2;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100003______;Selchow;121469;1;3;Storkow (Mark);Oder-Spree;Streganzer Weg 1;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100004______;Selchow;121469;1;4;Storkow (Mark);Oder-Spree;Streganzer Weg 3;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100005______;Selchow;121469;1;5;Storkow (Mark);Oder-Spree;Streganzer Weg 5;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100006______;Selchow;121469;1;6;Storkow (Mark);Oder-Spree;Streganzer Weg 7;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000100001__;Selchow;121469;1;10/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 38;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000150001__;Selchow;121469;1;15/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 24;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000150003__;Selchow;121469;1;15/3;Storkow (Mark);Oder-Spree;Eichholzer Weg 6;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000150004__;Selchow;121469;1;15/4;Storkow (Mark);Oder-Spree;Eichholzer Weg 4 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000150005__;Selchow;121469;1;15/5;Storkow (Mark);Oder-Spree;Eichholzer Weg 4;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000150008__;Selchow;121469;1;15/8;Storkow (Mark);Oder-Spree;Eichholzer Weg 2 a;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100016______;Selchow;121469;1;16;Storkow (Mark);Oder-Spree;Eichholzer Weg;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;362;
121469001000170001__;Selchow;121469;1;17/1;Storkow (Mark);Oder-Spree;Eichholzer Weg 1;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000170002__;Selchow;121469;1;17/2;Storkow (Mark);Oder-Spree;Eichholzer Weg 3;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100019______;Selchow;121469;1;19;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100020______;Selchow;121469;1;20;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 20;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100021______;Selchow;121469;1;21;Storkow (Mark);Oder-Spree;Im Dorfe;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;56;
12146900100022______;Selchow;121469;1;22;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;85;
12146900100023______;Selchow;121469;1;23;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 18;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100024______;Selchow;121469;1;24;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;205;
12146900100026______;Selchow;121469;1;26;Storkow (Mark);Oder-Spree;Am Dorfe;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;125;
121469001000270001__;Selchow;121469;1;27/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 15;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100032______;Selchow;121469;1;32;Storkow (Mark);Oder-Spree;Am Dorfe;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;239;
12146900100033______;Selchow;121469;1;33;Storkow (Mark);Oder-Spree;Am Dorfe;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;161;
12146900100035______;Selchow;121469;1;35;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 23;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1469;
12146900100036______;Selchow;121469;1;36;Storkow (Mark);Oder-Spree;Am Dorfe;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;204;
12146900100037______;Selchow;121469;1;37;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 25;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1379;
12146900100038______;Selchow;121469;1;38;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 27;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1644;
12146900100039______;Selchow;121469;1;39;Storkow (Mark);Oder-Spree;Am Dorfe;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;225;
12146900100040______;Selchow;121469;1;40;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 33;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1640;
12146900100041______;Selchow;121469;1;41;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100042______;Selchow;121469;1;42;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 29;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100044______;Selchow;121469;1;44;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 31;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100045______;Selchow;121469;1;45;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 39;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100046______;Selchow;121469;1;46;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000470001__;Selchow;121469;1;47/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 35;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1622;
121469001000470002__;Selchow;121469;1;47/2;Storkow (Mark);Oder-Spree;Am Dorfe;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;472;
12146900100048______;Selchow;121469;1;48;Storkow (Mark);Oder-Spree;Am Dorfe;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;671;
12146900100049______;Selchow;121469;1;49;Storkow (Mark);Oder-Spree;Am Dorfe;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;437;
12146900100050______;Selchow;121469;1;50;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 36;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5;
12146900100051______;Selchow;121469;1;51;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 41;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;695;
121469001000520001__;Selchow;121469;1;52/1;Storkow (Mark);Oder-Spree;Wiesenweg 3;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100053______;Selchow;121469;1;53;Storkow (Mark);Oder-Spree;Wiesenweg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100055______;Selchow;121469;1;55;Storkow (Mark);Oder-Spree;Wiesenweg 2;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100056______;Selchow;121469;1;56;Storkow (Mark);Oder-Spree;Wiesenweg 1;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100057______;Selchow;121469;1;57;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 43;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000580001__;Selchow;121469;1;58/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 45;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000580002__;Selchow;121469;1;58/2;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 49;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100059______;Selchow;121469;1;59;Storkow (Mark);Oder-Spree;Wiesenweg;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000600001__;Selchow;121469;1;60/1;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 51;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001000600002__;Selchow;121469;1;60/2;Storkow (Mark);Oder-Spree;Wiesenweg;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;2581;
12146900100061______;Selchow;121469;1;61;Storkow (Mark);Oder-Spree;An der Gärtnerei;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;678;
12146900100062______;Selchow;121469;1;62;Storkow (Mark);Oder-Spree;An der Gärtnerei;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;317;
12146900100063______;Selchow;121469;1;63;Storkow (Mark);Oder-Spree;An der Gärtnerei;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;353;
12146900100064______;Selchow;121469;1;64;Storkow (Mark);Oder-Spree;An der Gärtnerei;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;321;
12146900100066______;Selchow;121469;1;66;Storkow (Mark);Oder-Spree;An der Gärtnerei;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;961;
12146900100067______;Selchow;121469;1;67;Storkow (Mark);Oder-Spree;An der Gärtnerei;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100069______;Selchow;121469;1;69;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 53;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100070______;Selchow;121469;1;70;Storkow (Mark);Oder-Spree;An der Gärtnerei 1;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100071______;Selchow;121469;1;71;Storkow (Mark);Oder-Spree;Seeweg 1;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100077______;Selchow;121469;1;77;Storkow (Mark);Oder-Spree;Seeweg;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;491;
12146900100078______;Selchow;121469;1;78;Storkow (Mark);Oder-Spree;Seeweg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;410;
12146900100079______;Selchow;121469;1;79;Storkow (Mark);Oder-Spree;Südlich des Dorfes;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;429;
12146900100080______;Selchow;121469;1;80;Storkow (Mark);Oder-Spree;Südlich des Dorfes;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;402;
12146900100082______;Selchow;121469;1;82;Storkow (Mark);Oder-Spree;Südlich des Dorfes;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;353;
12146900100083______;Selchow;121469;1;83;Storkow (Mark);Oder-Spree;Seeweg 3;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1173;
12146900100085______;Selchow;121469;1;85;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100087______;Selchow;121469;1;87;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;190;
12146900100088______;Selchow;121469;1;88;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;356;
12146900100089______;Selchow;121469;1;89;Storkow (Mark);Oder-Spree;Südlich des Dorfes;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;400;
12146900100090______;Selchow;121469;1;90;Storkow (Mark);Oder-Spree;Südlich des Dorfes;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;367;
12146900100091______;Selchow;121469;1;91;Storkow (Mark);Oder-Spree;Südlich des Dorfes;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;350;
12146900100092______;Selchow;121469;1;92;Storkow (Mark);Oder-Spree;Südlich des Dorfes;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;442;
12146900100093______;Selchow;121469;1;93;Storkow (Mark);Oder-Spree;Südlich des Dorfes;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;486;
12146900100094______;Selchow;121469;1;94;Storkow (Mark);Oder-Spree;Südlich des Dorfes;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;409;
12146900100095______;Selchow;121469;1;95;Storkow (Mark);Oder-Spree;Südlich des Dorfes;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;503;
12146900100096______;Selchow;121469;1;96;Storkow (Mark);Oder-Spree;Südlich des Dorfes;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;427;
12146900100097______;Selchow;121469;1;97;Storkow (Mark);Oder-Spree;Südlich des Dorfes;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;588;
12146900100098______;Selchow;121469;1;98;Storkow (Mark);Oder-Spree;Südlich des Dorfes;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;304;
12146900100099______;Selchow;121469;1;99;Storkow (Mark);Oder-Spree;Seeweg;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2901;
121469001001000001__;Selchow;121469;1;100/1;Storkow (Mark);Oder-Spree;Seeweg;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;433;
121469001001000002__;Selchow;121469;1;100/2;Storkow (Mark);Oder-Spree;Westlich am Seeweg;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;620;
121469001001000003__;Selchow;121469;1;100/3;Storkow (Mark);Oder-Spree;Westlich am Seeweg;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;304;
121469001001000004__;Selchow;121469;1;100/4;Storkow (Mark);Oder-Spree;Westlich am Seeweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;308;
121469001001000005__;Selchow;121469;1;100/5;Storkow (Mark);Oder-Spree;Seeweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;133;
121469001001000006__;Selchow;121469;1;100/6;Storkow (Mark);Oder-Spree;Östlich der K6746;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3257;
12146900100101______;Selchow;121469;1;101;Storkow (Mark);Oder-Spree;Zwischen K6746 und Seeweg;11699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4625;
12146900100102______;Selchow;121469;1;102;Storkow (Mark);Oder-Spree;Zwischen K 6746 und Seeweg;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4629;
12146900100103______;Selchow;121469;1;103;Storkow (Mark);Oder-Spree;An der K6746;11984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4017;
121469001001040001__;Selchow;121469;1;104/1;Storkow (Mark);Oder-Spree;Seeweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;166;
