FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332100100001______;Glau;123321;1;1;Trebbin;Teltow-Fläming;Beuthener Straße;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100002______;Glau;123321;1;2;Trebbin;Teltow-Fläming;Beuthener Straße;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100003______;Glau;123321;1;3;Trebbin;Teltow-Fläming;Beuthener Straße;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100004______;Glau;123321;1;4;Trebbin;Teltow-Fläming;Beuthener Straße;188329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100005______;Glau;123321;1;5;Trebbin;Teltow-Fläming;Beuthener Straße;31329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100006______;Glau;123321;1;6;Trebbin;Teltow-Fläming;Beuthener Straße;41300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100007______;Glau;123321;1;7;Trebbin;Teltow-Fläming;Beuthener Straße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100008______;Glau;123321;1;8;Trebbin;Teltow-Fläming;Beuthener Straße;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100009______;Glau;123321;1;9;Trebbin;Teltow-Fläming;Beuthener Straße;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100010______;Glau;123321;1;10;Trebbin;Teltow-Fläming;Beuthener Straße;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100011______;Glau;123321;1;11;Trebbin;Teltow-Fläming;Beuthener Straße;40008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100012______;Glau;123321;1;12;Trebbin;Teltow-Fläming;Beuthener Straße;29565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100013______;Glau;123321;1;13;Trebbin;Teltow-Fläming;Beuthener Straße;30786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100014______;Glau;123321;1;14;Trebbin;Teltow-Fläming;Beuthener Straße;30357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100015______;Glau;123321;1;15;Trebbin;Teltow-Fläming;Lindenhof 1;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100016______;Glau;123321;1;16;Trebbin;Teltow-Fläming;Lindenhof;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100019______;Glau;123321;1;19;Trebbin;Teltow-Fläming;Lindenhof;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100020______;Glau;123321;1;20;Trebbin;Teltow-Fläming;Lindenhof;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100021______;Glau;123321;1;21;Trebbin;Teltow-Fläming;Lindenhof;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100028______;Glau;123321;1;28;Trebbin;Teltow-Fläming;Lindenhof;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100029______;Glau;123321;1;29;Trebbin;Teltow-Fläming;Lindenhof;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100032______;Glau;123321;1;32;Trebbin;Teltow-Fläming;Lindenhof;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100033______;Glau;123321;1;33;Trebbin;Teltow-Fläming;Lindenhof;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100034______;Glau;123321;1;34;Trebbin;Teltow-Fläming;Lindenhof;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100041______;Glau;123321;1;41;Trebbin;Teltow-Fläming;Kapellenbergstraße;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100044______;Glau;123321;1;44;Trebbin;Teltow-Fläming;Am Kesselberg;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100045______;Glau;123321;1;45;Trebbin;Teltow-Fläming;Kapellenbergstraße;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100046______;Glau;123321;1;46;Trebbin;Teltow-Fläming;Kapellenbergstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100047______;Glau;123321;1;47;Trebbin;Teltow-Fläming;Kapellenbergstraße;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100048______;Glau;123321;1;48;Trebbin;Teltow-Fläming;Am Kesselberg 5;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100049______;Glau;123321;1;49;Trebbin;Teltow-Fläming;Am Kesselberg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100050______;Glau;123321;1;50;Trebbin;Teltow-Fläming;Am Kesselberg 4|Am Kesselberg 6;11922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100051______;Glau;123321;1;51;Trebbin;Teltow-Fläming;Am Kesselberg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100052______;Glau;123321;1;52;Trebbin;Teltow-Fläming;Am Glauer Hof 7|Am Kesselberg 1;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100054______;Glau;123321;1;54;Trebbin;Teltow-Fläming;Am Glauer Hof 1;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100056______;Glau;123321;1;56;Trebbin;Teltow-Fläming;Am Glauer Hof;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100057______;Glau;123321;1;57;Trebbin;Teltow-Fläming;Am Glauer Hof;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100058______;Glau;123321;1;58;Trebbin;Teltow-Fläming;Birkenstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100060______;Glau;123321;1;60;Trebbin;Teltow-Fläming;Birkenstraße 10;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100061______;Glau;123321;1;61;Trebbin;Teltow-Fläming;Birkenstraße 10;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100062______;Glau;123321;1;62;Trebbin;Teltow-Fläming;Birkenstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100063______;Glau;123321;1;63;Trebbin;Teltow-Fläming;Birkenstraße 20;20288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100064______;Glau;123321;1;64;Trebbin;Teltow-Fläming;Birkenstraße;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100065______;Glau;123321;1;65;Trebbin;Teltow-Fläming;Am Glauer Hof;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100066______;Glau;123321;1;66;Trebbin;Teltow-Fläming;Bismarckstraße 1|Bismarckstraße 2|Bismarckstraße 3;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100070______;Glau;123321;1;70;Trebbin;Teltow-Fläming;Birkenstraße 3|Birkenstraße 5;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100071______;Glau;123321;1;71;Trebbin;Teltow-Fläming;Birkenstraße 3|Birkenstraße 5|Bismarckstraße|Bismarckstraße 7|Bismarckstraße 8;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100072______;Glau;123321;1;72;Trebbin;Teltow-Fläming;Birkenstraße 7;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100073______;Glau;123321;1;73;Trebbin;Teltow-Fläming;Birkenstraße 7;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100074______;Glau;123321;1;74;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100075______;Glau;123321;1;75;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100078______;Glau;123321;1;78;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100079______;Glau;123321;1;79;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100080______;Glau;123321;1;80;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100081______;Glau;123321;1;81;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100082______;Glau;123321;1;82;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100083______;Glau;123321;1;83;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100084______;Glau;123321;1;84;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100085______;Glau;123321;1;85;Trebbin;Teltow-Fläming;Birkenstraße 9|Birkenstraße 11|Bismarckstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100086______;Glau;123321;1;86;Trebbin;Teltow-Fläming;Blankenseer Chaussee 49;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100087______;Glau;123321;1;87;Trebbin;Teltow-Fläming;Birkenstraße|Bismarckstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100088______;Glau;123321;1;88;Trebbin;Teltow-Fläming;Birkenstraße|Bismarckstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100089______;Glau;123321;1;89;Trebbin;Teltow-Fläming;Birkenstraße 17|Bismarckstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100090______;Glau;123321;1;90;Trebbin;Teltow-Fläming;Birkenstraße 17|Bismarckstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100091______;Glau;123321;1;91;Trebbin;Teltow-Fläming;Blankenseer Chaussee 32;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100092______;Glau;123321;1;92;Trebbin;Teltow-Fläming;Birkenstraße 17|Bismarckstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100093______;Glau;123321;1;93;Trebbin;Teltow-Fläming;Birkenstraße 17;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100094______;Glau;123321;1;94;Trebbin;Teltow-Fläming;Birkenstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100095______;Glau;123321;1;95;Trebbin;Teltow-Fläming;Birkenstraße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100096______;Glau;123321;1;96;Trebbin;Teltow-Fläming;Birkenstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100097______;Glau;123321;1;97;Trebbin;Teltow-Fläming;Birkenstraße;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100098______;Glau;123321;1;98;Trebbin;Teltow-Fläming;Birkenstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100099______;Glau;123321;1;99;Trebbin;Teltow-Fläming;Birkenstraße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100100______;Glau;123321;1;100;Trebbin;Teltow-Fläming;Blankenseer Chaussee;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100101______;Glau;123321;1;101;Trebbin;Teltow-Fläming;Blankenseer Chaussee;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100103______;Glau;123321;1;103;Trebbin;Teltow-Fläming;Blankenseer Chaussee;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100104______;Glau;123321;1;104;Trebbin;Teltow-Fläming;Birkenstraße;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100105______;Glau;123321;1;105;Trebbin;Teltow-Fläming;Birkenstraße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100106______;Glau;123321;1;106;Trebbin;Teltow-Fläming;Blankenseer Chaussee 50;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100107______;Glau;123321;1;107;Trebbin;Teltow-Fläming;Blankenseer Chaussee 50;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100108______;Glau;123321;1;108;Trebbin;Teltow-Fläming;Blankenseer Chaussee;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100109______;Glau;123321;1;109;Trebbin;Teltow-Fläming;Blankenseer Chaussee 50;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100110______;Glau;123321;1;110;Trebbin;Teltow-Fläming;Blankenseer Chaussee 50;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100111______;Glau;123321;1;111;Trebbin;Teltow-Fläming;Birkenstraße;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100112______;Glau;123321;1;112;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
