FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190300100382______;Branitz;121903;1;382;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der B115;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;747;
12190300100385______;Branitz;121903;1;385;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;243;
12190300100386______;Branitz;121903;1;386;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1266;
12190300100387______;Branitz;121903;1;387;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;802;
12190300100388______;Branitz;121903;1;388;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;721;
12190300100389______;Branitz;121903;1;389;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;749;
12190300100390______;Branitz;121903;1;390;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;613;
12190300100391______;Branitz;121903;1;391;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;610;
12190300100392______;Branitz;121903;1;392;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottus-Forst;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;765;
12190300100393______;Branitz;121903;1;393;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;791;
12190300100394______;Branitz;121903;1;394;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;601;
12190300100395______;Branitz;121903;1;395;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;600;
12190300100396______;Branitz;121903;1;396;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;727;
12190300100397______;Branitz;121903;1;397;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;987;
12190300100398______;Branitz;121903;1;398;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Menzelstraße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;319;
12190300100399______;Branitz;121903;1;399;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;575;
12190300100400______;Branitz;121903;1;400;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;602;
12190300100401______;Branitz;121903;1;401;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;575;
12190300100402______;Branitz;121903;1;402;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;625;
12190300100403______;Branitz;121903;1;403;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;931;
12190300100404______;Branitz;121903;1;404;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Menzelstraße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;874;
12190300100405______;Branitz;121903;1;405;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;595;
12190300100406______;Branitz;121903;1;406;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;582;
12190300100407______;Branitz;121903;1;407;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;581;
12190300100408______;Branitz;121903;1;408;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;588;
12190300100409______;Branitz;121903;1;409;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1141;
12190300100410______;Branitz;121903;1;410;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;813;
12190300100412______;Branitz;121903;1;412;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbus - Forst;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100413______;Branitz;121903;1;413;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1605;
12190300100414______;Branitz;121903;1;414;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1527;
12190300100415______;Branitz;121903;1;415;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südwestlich der Eisenbahn von Cottbus nach Forst;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;905;
12190300100416______;Branitz;121903;1;416;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südwestlich der Eisenbahn von Cottbus nach Forst;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1293;
12190300100417______;Branitz;121903;1;417;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1286;
12190300100418______;Branitz;121903;1;418;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnweg Cottbus-Forst;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;872;
12190300100419______;Branitz;121903;1;419;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;520;
12190300100420______;Branitz;121903;1;420;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;841;
12190300100421______;Branitz;121903;1;421;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1167;
12190300100422______;Branitz;121903;1;422;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;797;
12190300100423______;Branitz;121903;1;423;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;808;
12190300100424______;Branitz;121903;1;424;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1066;
12190300100425______;Branitz;121903;1;425;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;990;
12190300100426______;Branitz;121903;1;426;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;819;
12190300100427______;Branitz;121903;1;427;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südwestlich der Eisenbahn von Cottbus nach Forst;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;552;
12190300100428______;Branitz;121903;1;428;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südwestlich der Eisenban von Cottbus nach Forst;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;645;
12190300100429______;Branitz;121903;1;429;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;541;
12190300100430______;Branitz;121903;1;430;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1259;
12190300100432______;Branitz;121903;1;432;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1312;
12190300100433______;Branitz;121903;1;433;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;532;
12190300100434______;Branitz;121903;1;434;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1390;
12190300100435______;Branitz;121903;1;435;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1116;
12190300100436______;Branitz;121903;1;436;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;948;
12190300100437______;Branitz;121903;1;437;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1281;
12190300100438______;Branitz;121903;1;438;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1081;
12190300100439______;Branitz;121903;1;439;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;857;
12190300100440______;Branitz;121903;1;440;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;744;
12190300100441______;Branitz;121903;1;441;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1119;
12190300100442______;Branitz;121903;1;442;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;594;
12190300100443______;Branitz;121903;1;443;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Menzelstr.;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;338;
12190300100451______;Branitz;121903;1;451;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;933;
12190300100452______;Branitz;121903;1;452;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1086;
12190300100453______;Branitz;121903;1;453;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1097;
12190300100454______;Branitz;121903;1;454;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1091;
12190300100455______;Branitz;121903;1;455;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1086;
12190300100456______;Branitz;121903;1;456;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1121;
12190300100457______;Branitz;121903;1;457;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1103;
12190300100458______;Branitz;121903;1;458;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1145;
12190300100459______;Branitz;121903;1;459;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südwestlich der Eisenbahn von Cottbus nach Forst;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1207;
12190300100460______;Branitz;121903;1;460;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;14527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4048;
12190300100461______;Branitz;121903;1;461;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;164;
12190300100462______;Branitz;121903;1;462;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100463______;Branitz;121903;1;463;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100465______;Branitz;121903;1;465;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100466______;Branitz;121903;1;466;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100467______;Branitz;121903;1;467;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100468______;Branitz;121903;1;468;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100469______;Branitz;121903;1;469;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100470______;Branitz;121903;1;470;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100473______;Branitz;121903;1;473;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;354;
12190300100475______;Branitz;121903;1;475;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;4041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100476______;Branitz;121903;1;476;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100477______;Branitz;121903;1;477;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100478______;Branitz;121903;1;478;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100479______;Branitz;121903;1;479;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100480______;Branitz;121903;1;480;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1686;
12190300100482______;Branitz;121903;1;482;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1249;
12190300100483______;Branitz;121903;1;483;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1646;
12190300100484______;Branitz;121903;1;484;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1203;
12190300100485______;Branitz;121903;1;485;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1186;
12190300100486______;Branitz;121903;1;486;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;536;
12190300100487______;Branitz;121903;1;487;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2182;
12190300100488______;Branitz;121903;1;488;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1819;
12190300100489______;Branitz;121903;1;489;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der B115;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;508;
