FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121820001000070001__;Groß-Klessow;121820;1;7/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000070002__;Groß-Klessow;121820;1;7/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182000100008______;Groß-Klessow;121820;1;8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000090002__;Groß-Klessow;121820;1;9/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000140004__;Groß-Klessow;121820;1;14/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000150004__;Groß-Klessow;121820;1;15/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000170001__;Groß-Klessow;121820;1;17/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;7775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000170002__;Groß-Klessow;121820;1;17/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000210001__;Groß-Klessow;121820;1;21/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000210002__;Groß-Klessow;121820;1;21/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000210003__;Groß-Klessow;121820;1;21/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000220005__;Groß-Klessow;121820;1;22/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000220007__;Groß-Klessow;121820;1;22/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000240001__;Groß-Klessow;121820;1;24/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
121820001000240004__;Groß-Klessow;121820;1;24/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dobra;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250002__;Groß-Klessow;121820;1;25/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dobra;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250003__;Groß-Klessow;121820;1;25/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dobra;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250012__;Groß-Klessow;121820;1;25/12;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250013__;Groß-Klessow;121820;1;25/13;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250014__;Groß-Klessow;121820;1;25/14;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250015__;Groß-Klessow;121820;1;25/15;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000250016__;Groß-Klessow;121820;1;25/16;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000260004__;Groß-Klessow;121820;1;26/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
121820001000260012__;Groß-Klessow;121820;1;26/12;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000260013__;Groß-Klessow;121820;1;26/13;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3917;
121820001000270008__;Groß-Klessow;121820;1;27/8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Klessower Ehm-Welk-Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000270009__;Groß-Klessow;121820;1;27/9;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280004__;Groß-Klessow;121820;1;28/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280005__;Groß-Klessow;121820;1;28/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280007__;Groß-Klessow;121820;1;28/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280008__;Groß-Klessow;121820;1;28/8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280009__;Groß-Klessow;121820;1;28/9;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15|An der Autobahn;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000280011__;Groß-Klessow;121820;1;28/11;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000290001__;Groß-Klessow;121820;1;29/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300001__;Groß-Klessow;121820;1;30/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300003__;Groß-Klessow;121820;1;30/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300005__;Groß-Klessow;121820;1;30/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 12;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300010__;Groß-Klessow;121820;1;30/10;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300011__;Groß-Klessow;121820;1;30/11;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;312;
121820001000300014__;Groß-Klessow;121820;1;30/14;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 11 b;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300015__;Groß-Klessow;121820;1;30/15;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 11 a;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000300016__;Groß-Klessow;121820;1;30/16;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;15456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2628;
121820001000310001__;Groß-Klessow;121820;1;31/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000310002__;Groß-Klessow;121820;1;31/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000320001__;Groß-Klessow;121820;1;32/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000320002__;Groß-Klessow;121820;1;32/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000330001__;Groß-Klessow;121820;1;33/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000330002__;Groß-Klessow;121820;1;33/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000330004__;Groß-Klessow;121820;1;33/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 15;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000340001__;Groß-Klessow;121820;1;34/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000340002__;Groß-Klessow;121820;1;34/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182000100035______;Groß-Klessow;121820;1;35;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000360004__;Groß-Klessow;121820;1;36/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 17;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1053;
121820001000360005__;Groß-Klessow;121820;1;36/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000360006__;Groß-Klessow;121820;1;36/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000360007__;Groß-Klessow;121820;1;36/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;866;
121820001000370003__;Groß-Klessow;121820;1;37/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000370004__;Groß-Klessow;121820;1;37/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000370005__;Groß-Klessow;121820;1;37/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1333;
121820001000370007__;Groß-Klessow;121820;1;37/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
121820001000380001__;Groß-Klessow;121820;1;38/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000380002__;Groß-Klessow;121820;1;38/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000380004__;Groß-Klessow;121820;1;38/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 19;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000390001__;Groß-Klessow;121820;1;39/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000390002__;Groß-Klessow;121820;1;39/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000390004__;Groß-Klessow;121820;1;39/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 19;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000400001__;Groß-Klessow;121820;1;40/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000400002__;Groß-Klessow;121820;1;40/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121820001000420003__;Groß-Klessow;121820;1;42/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7714;
121820001000420005__;Groß-Klessow;121820;1;42/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dobra;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
121820001000420006__;Groß-Klessow;121820;1;42/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Klessower Ehm-Welk-Straße 22;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;58;
