FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323200100001______;Schenkendorf (G);123232;1;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;25045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100003______;Schenkendorf (G);123232;1;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Altes Gehege|Am Wallungen|Spitzberg;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100004______;Schenkendorf (G);123232;1;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232001000060001__;Schenkendorf (G);123232;1;6/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;150076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36513;
12323200100007______;Schenkendorf (G);123232;1;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1740;
12323200100008______;Schenkendorf (G);123232;1;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1325;
123232001000110001__;Schenkendorf (G);123232;1;11/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4558;
123232001000160002__;Schenkendorf (G);123232;1;16/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
123232001000160003__;Schenkendorf (G);123232;1;16/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;23976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6875;
12323200100019______;Schenkendorf (G);123232;1;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1273;
12323200100020______;Schenkendorf (G);123232;1;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1336;
123232001000280002__;Schenkendorf (G);123232;1;28/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
123232001000280004__;Schenkendorf (G);123232;1;28/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;13008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3020;
123232001000280005__;Schenkendorf (G);123232;1;28/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;254925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62038;
123232001000300001__;Schenkendorf (G);123232;1;30/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
123232001000300002__;Schenkendorf (G);123232;1;30/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
123232001000300003__;Schenkendorf (G);123232;1;30/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
123232001000320002__;Schenkendorf (G);123232;1;32/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100033______;Schenkendorf (G);123232;1;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100034______;Schenkendorf (G);123232;1;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Altes Gehege|Spitzberg;435408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100035______;Schenkendorf (G);123232;1;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Wallungen;558548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100036______;Schenkendorf (G);123232;1;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Spitzberg;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200100037______;Schenkendorf (G);123232;1;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Spitzberg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200002______;Schenkendorf (G);123232;2;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Brand|Eichberge|Finkenherd|Kühlichtheide;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200003______;Schenkendorf (G);123232;2;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Finkenherd;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000070001__;Schenkendorf (G);123232;2;7/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;68612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14675;
123232002000110002__;Schenkendorf (G);123232;2;11/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;18699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3910;
123232002000110003__;Schenkendorf (G);123232;2;11/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000110004__;Schenkendorf (G);123232;2;11/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000110005__;Schenkendorf (G);123232;2;11/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200012______;Schenkendorf (G);123232;2;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000130001__;Schenkendorf (G);123232;2;13/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
123232002000130003__;Schenkendorf (G);123232;2;13/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 13 A;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000130004__;Schenkendorf (G);123232;2;13/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 13;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000130005__;Schenkendorf (G);123232;2;13/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 14;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232002000130006__;Schenkendorf (G);123232;2;13/6;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
123232002000140001__;Schenkendorf (G);123232;2;14/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;47094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8803;
12323200200019______;Schenkendorf (G);123232;2;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200030______;Schenkendorf (G);123232;2;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorfer Berge;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200033______;Schenkendorf (G);123232;2;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorfer Berge|Kappelle;1272695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200034______;Schenkendorf (G);123232;2;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Brand|Damsdorfer Berge|Kappelle;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200036______;Schenkendorf (G);123232;2;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Brand;618824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200037______;Schenkendorf (G);123232;2;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Brand;121155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200038______;Schenkendorf (G);123232;2;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Brand;102172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200039______;Schenkendorf (G);123232;2;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberge|Finkenherd|Kühlichtheide;483713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200040______;Schenkendorf (G);123232;2;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorfer Berge;27752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200041______;Schenkendorf (G);123232;2;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorfer Berge;71965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200200042______;Schenkendorf (G);123232;2;42;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711|Schenkendorf;22943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300001______;Schenkendorf (G);123232;3;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300002______;Schenkendorf (G);123232;3;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;572386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300003______;Schenkendorf (G);123232;3;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300004______;Schenkendorf (G);123232;3;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300005______;Schenkendorf (G);123232;3;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;703235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200300006______;Schenkendorf (G);123232;3;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232003000080001__;Schenkendorf (G);123232;3;8/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;70402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14398;
12323200300017______;Schenkendorf (G);123232;3;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000010002__;Schenkendorf (G);123232;4;1/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;70244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400004______;Schenkendorf (G);123232;4;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;11994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400006______;Schenkendorf (G);123232;4;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;23434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400007______;Schenkendorf (G);123232;4;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich|Die Birk-Heide;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400008______;Schenkendorf (G);123232;4;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000090001__;Schenkendorf (G);123232;4;9/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;34798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400011______;Schenkendorf (G);123232;4;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;14629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400012______;Schenkendorf (G);123232;4;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;14614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000130002__;Schenkendorf (G);123232;4;13/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Birk-Heide;46843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400016______;Schenkendorf (G);123232;4;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg|Die Birk-Heide;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000200001__;Schenkendorf (G);123232;4;20/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;25393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400021______;Schenkendorf (G);123232;4;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;18612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400022______;Schenkendorf (G);123232;4;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400023______;Schenkendorf (G);123232;4;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400024______;Schenkendorf (G);123232;4;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400025______;Schenkendorf (G);123232;4;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;8713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400027______;Schenkendorf (G);123232;4;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000290002__;Schenkendorf (G);123232;4;29/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;41423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400037______;Schenkendorf (G);123232;4;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000400002__;Schenkendorf (G);123232;4;40/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;139610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400042______;Schenkendorf (G);123232;4;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich|Der Douberberg|Die Birk-Heide;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400046______;Schenkendorf (G);123232;4;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400047______;Schenkendorf (G);123232;4;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;14666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2984;
12323200400048______;Schenkendorf (G);123232;4;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;15158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400049______;Schenkendorf (G);123232;4;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;22276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400050______;Schenkendorf (G);123232;4;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;35798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400051______;Schenkendorf (G);123232;4;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400052______;Schenkendorf (G);123232;4;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400053______;Schenkendorf (G);123232;4;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;22032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
