FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122761001000230001__;Uebigau;122761;1;23/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
12276100100036______;Uebigau;122761;1;36;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12276100100037______;Uebigau;122761;1;37;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1916;
12276100100042______;Uebigau;122761;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2493;
12276100100043______;Uebigau;122761;1;43;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2770;
12276100100046______;Uebigau;122761;1;46;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1287;
12276100100047______;Uebigau;122761;1;47;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
12276100100049______;Uebigau;122761;1;49;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1249;
12276100100050______;Uebigau;122761;1;50;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
12276100100051______;Uebigau;122761;1;51;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12276100100059______;Uebigau;122761;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3082;
12276100100076______;Uebigau;122761;1;76;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1191;
12276100100077______;Uebigau;122761;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1157;
122761001000840001__;Uebigau;122761;1;84/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5902;
12276100100085______;Uebigau;122761;1;85;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5713;
122761001000870001__;Uebigau;122761;1;87/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001000870002__;Uebigau;122761;1;87/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;15348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2185;
12276100100088______;Uebigau;122761;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3423;
12276100100089______;Uebigau;122761;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3094;
12276100100090______;Uebigau;122761;1;90;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
122761001000910001__;Uebigau;122761;1;91/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2480;
122761001000940001__;Uebigau;122761;1;94/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;881;
12276100100095______;Uebigau;122761;1;95;Uebigau-Wahrenbrück;Elbe-Elster;Die Stichhorst;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;986;
122761001000970001__;Uebigau;122761;1;97/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;878;
122761001001030001__;Uebigau;122761;1;103/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
122761001001060001__;Uebigau;122761;1;106/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12276100100111______;Uebigau;122761;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;708;
122761001001120001__;Uebigau;122761;1;112/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;617;
122761001001200001__;Uebigau;122761;1;120/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
122761001001240001__;Uebigau;122761;1;124/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
122761001001270001__;Uebigau;122761;1;127/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1246;
122761001001300001__;Uebigau;122761;1;130/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1262;
122761001001350001__;Uebigau;122761;1;135/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1280;
122761001001390001__;Uebigau;122761;1;139/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5929;
122761001001420001__;Uebigau;122761;1;142/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;16586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5639;
12276100100143______;Uebigau;122761;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6341;
122761001001440001__;Uebigau;122761;1;144/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3866;
122761001001500001__;Uebigau;122761;1;150/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2191;
122761001001510001__;Uebigau;122761;1;151/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
122761001001510002__;Uebigau;122761;1;151/2;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001001520001__;Uebigau;122761;1;152/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3855;
12276100100154______;Uebigau;122761;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Hinter der Kirche;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4853;
122761001001550001__;Uebigau;122761;1;155/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3034;
122761001001560001__;Uebigau;122761;1;156/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1053;
122761001001580001__;Uebigau;122761;1;158/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3834;
12276100100159______;Uebigau;122761;1;159;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2176;
122761001001630001__;Uebigau;122761;1;163/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;33290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9256;
122761001001730002__;Uebigau;122761;1;173/2;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001001760002__;Uebigau;122761;1;176/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3074;
122761001001790002__;Uebigau;122761;1;179/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;9211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;2575;
122761001001850002__;Uebigau;122761;1;185/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;2990;
122761001001880001__;Uebigau;122761;1;188/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;187;
122761001001900004__;Uebigau;122761;1;190/4;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
122761001001900006__;Uebigau;122761;1;190/6;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
122761001001900008__;Uebigau;122761;1;190/8;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
122761001001900010__;Uebigau;122761;1;190/10;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
122761001001900012__;Uebigau;122761;1;190/12;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
122761001001900014__;Uebigau;122761;1;190/14;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001001900017__;Uebigau;122761;1;190/17;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1309;
122761001001900018__;Uebigau;122761;1;190/18;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
122761001001900019__;Uebigau;122761;1;190/19;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;857;
122761001001930002__;Uebigau;122761;1;193/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;11267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3095;
122761001002000002__;Uebigau;122761;1;200/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3060;
122761001002060002__;Uebigau;122761;1;206/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;12143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;2855;
122761001002140002__;Uebigau;122761;1;214/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;25338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3339;
122761001002160003__;Uebigau;122761;1;216/3;Uebigau-Wahrenbrück;Elbe-Elster;Am Sportplatz 1;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002170004__;Uebigau;122761;1;217/4;Uebigau-Wahrenbrück;Elbe-Elster;Am Sportplatz;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002180002__;Uebigau;122761;1;218/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;925;
122761001002180005__;Uebigau;122761;1;218/5;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
122761001002180007__;Uebigau;122761;1;218/7;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
122761001002190003__;Uebigau;122761;1;219/3;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
122761001002190005__;Uebigau;122761;1;219/5;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2110;
122761001002200003__;Uebigau;122761;1;220/3;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;121;
12276100100221______;Uebigau;122761;1;221;Uebigau-Wahrenbrück;Elbe-Elster;Am Sportplatz;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002220003__;Uebigau;122761;1;222/3;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 20 a;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002220004__;Uebigau;122761;1;222/4;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002240002__;Uebigau;122761;1;224/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 12;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002240003__;Uebigau;122761;1;224/3;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 2;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002240008__;Uebigau;122761;1;224/8;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 16;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002270002__;Uebigau;122761;1;227/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002270004__;Uebigau;122761;1;227/4;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Schützenhaus;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002270005__;Uebigau;122761;1;227/5;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 22;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;91;
122761001002270006__;Uebigau;122761;1;227/6;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 20;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;79;
122761001002270017__;Uebigau;122761;1;227/17;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 20 a;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;137;
122761001002280001__;Uebigau;122761;1;228/1;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 8;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002280002__;Uebigau;122761;1;228/2;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 10;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002280004__;Uebigau;122761;1;228/4;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 14;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002280005__;Uebigau;122761;1;228/5;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 16;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002290004__;Uebigau;122761;1;229/4;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002310001__;Uebigau;122761;1;231/1;Uebigau-Wahrenbrück;Elbe-Elster;Schützenstraße 2;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001002330003__;Uebigau;122761;1;233/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;25348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6595;
122761001002330006__;Uebigau;122761;1;233/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Stöcke;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;346;
