FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303400100001______;Gumtow;123034;1;1;Gumtow;Prignitz;In den sieben Ruten;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3568;
12303400100002______;Gumtow;123034;1;2;Gumtow;Prignitz;In den sieben Ruten;18960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3346;
123034001000030001__;Gumtow;123034;1;3/1;Gumtow;Prignitz;In den Buchhölzern;36000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7907;
123034001000030003__;Gumtow;123034;1;3/3;Gumtow;Prignitz;In den Buchhölzern;22476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5222;
123034001000030004__;Gumtow;123034;1;3/4;Gumtow;Prignitz;In den Buchhölzern;47044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11707;
12303400100004______;Gumtow;123034;1;4;Gumtow;Prignitz;In den Buchhölzern;49940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11825;
12303400100005______;Gumtow;123034;1;5;Gumtow;Prignitz;Karpatenweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
12303400100006______;Gumtow;123034;1;6;Gumtow;Prignitz;Karpatenweg 7;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100007______;Gumtow;123034;1;7;Gumtow;Prignitz;Karpatenweg 7;54510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12813;
12303400100008______;Gumtow;123034;1;8;Gumtow;Prignitz;Wendt'sche Kaveln;79530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19413;
12303400100009______;Gumtow;123034;1;9;Gumtow;Prignitz;Wendt'sche Kaveln;17344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4934;
12303400100010______;Gumtow;123034;1;10;Gumtow;Prignitz;Wendt'sche Kaveln;28088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6716;
12303400100011______;Gumtow;123034;1;11;Gumtow;Prignitz;Wendt'sche Kaveln;39511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10244;
12303400100012______;Gumtow;123034;1;12;Gumtow;Prignitz;In den Buchhölzern;88880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16411;
12303400100013______;Gumtow;123034;1;13;Gumtow;Prignitz;In den Buchhölzern;58426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14286;
12303400100014______;Gumtow;123034;1;14;Gumtow;Prignitz;In den Buchhölzern;29814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100015______;Gumtow;123034;1;15;Gumtow;Prignitz;In den Buchhölzern;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000160001__;Gumtow;123034;1;16/1;Gumtow;Prignitz;In den Buchhölzern;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7793;
12303400100017______;Gumtow;123034;1;17;Gumtow;Prignitz;In den Buchhölzern;87050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13162;
12303400100018______;Gumtow;123034;1;18;Gumtow;Prignitz;In den Buchhölzern;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5544;
12303400100019______;Gumtow;123034;1;19;Gumtow;Prignitz;In den Buchhölzern;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
12303400100020______;Gumtow;123034;1;20;Gumtow;Prignitz;In den Buchhölzern;177020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16076;
12303400100021______;Gumtow;123034;1;21;Gumtow;Prignitz;In den Buchhölzern;8177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100022______;Gumtow;123034;1;22;Gumtow;Prignitz;In den Buchhölzern;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100023______;Gumtow;123034;1;23;Gumtow;Prignitz;In den Buchhölzern;8464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100024______;Gumtow;123034;1;24;Gumtow;Prignitz;In den Buchhölzern;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100025______;Gumtow;123034;1;25;Gumtow;Prignitz;In den Buchhölzern;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100026______;Gumtow;123034;1;26;Gumtow;Prignitz;In den Buchhölzern;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100027______;Gumtow;123034;1;27;Gumtow;Prignitz;In den Buchhölzern;9386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100028______;Gumtow;123034;1;28;Gumtow;Prignitz;In den Buchhölzern;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100029______;Gumtow;123034;1;29;Gumtow;Prignitz;In den Buchhölzern;106110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000300001__;Gumtow;123034;1;30/1;Gumtow;Prignitz;Berliner Straße;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000300002__;Gumtow;123034;1;30/2;Gumtow;Prignitz;Berliner Straße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000300004__;Gumtow;123034;1;30/4;Gumtow;Prignitz;Berliner Straße;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000300005__;Gumtow;123034;1;30/5;Gumtow;Prignitz;Berliner Straße;39523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2539;
123034001000310001__;Gumtow;123034;1;31/1;Gumtow;Prignitz;Berliner Straße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000310002__;Gumtow;123034;1;31/2;Gumtow;Prignitz;Berliner Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000310004__;Gumtow;123034;1;31/4;Gumtow;Prignitz;Berliner Straße;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000310005__;Gumtow;123034;1;31/5;Gumtow;Prignitz;In den Buchhölzern;21056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12303400100032______;Gumtow;123034;1;32;Gumtow;Prignitz;In den Buchhölzern;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
123034001000330001__;Gumtow;123034;1;33/1;Gumtow;Prignitz;Buchholz;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1362;
123034001000330002__;Gumtow;123034;1;33/2;Gumtow;Prignitz;Buchholz;69977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15793;
12303400100034______;Gumtow;123034;1;34;Gumtow;Prignitz;Buchholz;96084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22343;
123034001000350001__;Gumtow;123034;1;35/1;Gumtow;Prignitz;Berliner Straße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000350002__;Gumtow;123034;1;35/2;Gumtow;Prignitz;Berliner Straße 6;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000350005__;Gumtow;123034;1;35/5;Gumtow;Prignitz;Berliner Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;59;
123034001000350009__;Gumtow;123034;1;35/9;Gumtow;Prignitz;Berliner Straße;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1205;
123034001000350011__;Gumtow;123034;1;35/11;Gumtow;Prignitz;Berliner Straße 4;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;125;
123034001000350012__;Gumtow;123034;1;35/12;Gumtow;Prignitz;Berliner Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;14;
123034001000350013__;Gumtow;123034;1;35/13;Gumtow;Prignitz;Berliner Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;41;
123034001000350014__;Gumtow;123034;1;35/14;Gumtow;Prignitz;Berliner Straße;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;293;
12303400100036______;Gumtow;123034;1;36;Gumtow;Prignitz;Karpatenweg;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100037______;Gumtow;123034;1;37;Gumtow;Prignitz;Karpatenweg;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6;3588;
12303400100038______;Gumtow;123034;1;38;Gumtow;Prignitz;Berliner Straße 8;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100039______;Gumtow;123034;1;39;Gumtow;Prignitz;Karpatenweg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000400001__;Gumtow;123034;1;40/1;Gumtow;Prignitz;Karpatenweg 2;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034001000400002__;Gumtow;123034;1;40/2;Gumtow;Prignitz;Karpatenweg;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6;360;
123034001000400004__;Gumtow;123034;1;40/4;Gumtow;Prignitz;Karpatenweg;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4467;
12303400100041______;Gumtow;123034;1;41;Gumtow;Prignitz;In den Buchhölzern;681300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161702;
12303400100042______;Gumtow;123034;1;42;Gumtow;Prignitz;In den sieben Ruten;238530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61113;
12303400100043______;Gumtow;123034;1;43;Gumtow;Prignitz;In den sieben Ruten;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4949;
12303400100044______;Gumtow;123034;1;44;Gumtow;Prignitz;In den sieben Ruten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12303400100045______;Gumtow;123034;1;45;Gumtow;Prignitz;In den sieben Ruten;69420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12700;
12303400100046______;Gumtow;123034;1;46;Gumtow;Prignitz;In den sieben Ruten;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5366;
12303400100047______;Gumtow;123034;1;47;Gumtow;Prignitz;In den sieben Ruten;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2326;
12303400100048______;Gumtow;123034;1;48;Gumtow;Prignitz;In den sieben Ruten;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100049______;Gumtow;123034;1;49;Gumtow;Prignitz;In den sieben Ruten;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100050______;Gumtow;123034;1;50;Gumtow;Prignitz;In den sieben Ruten;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8337;
12303400100051______;Gumtow;123034;1;51;Gumtow;Prignitz;In den sieben Ruten;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12303400100052______;Gumtow;123034;1;52;Gumtow;Prignitz;In den sieben Ruten;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12303400100053______;Gumtow;123034;1;53;Gumtow;Prignitz;In den sieben Ruten;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2456;
12303400100054______;Gumtow;123034;1;54;Gumtow;Prignitz;In den sieben Ruten;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3815;
12303400100055______;Gumtow;123034;1;55;Gumtow;Prignitz;In den sieben Ruten;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4207;
12303400100056______;Gumtow;123034;1;56;Gumtow;Prignitz;In den sieben Ruten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;199;
12303400100057______;Gumtow;123034;1;57;Gumtow;Prignitz;In den sieben Ruten;46400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11574;
12303400100058______;Gumtow;123034;1;58;Gumtow;Prignitz;In den sieben Ruten;51780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12942;
12303400100059______;Gumtow;123034;1;59;Gumtow;Prignitz;In den sieben Ruten;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12303400100060______;Gumtow;123034;1;60;Gumtow;Prignitz;In den sieben Ruten;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5695;
12303400100061______;Gumtow;123034;1;61;Gumtow;Prignitz;In den sieben Ruten;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;154;
12303400100062______;Gumtow;123034;1;62;Gumtow;Prignitz;In den sieben Ruten;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
12303400100063______;Gumtow;123034;1;63;Gumtow;Prignitz;In den sieben Ruten;39794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11047;
12303400100064______;Gumtow;123034;1;64;Gumtow;Prignitz;In den sieben Ruten;46736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13317;
12303400100065______;Gumtow;123034;1;65;Gumtow;Prignitz;In den sieben Ruten;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2022;
12303400100066______;Gumtow;123034;1;66;Gumtow;Prignitz;In den sieben Ruten;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100067______;Gumtow;123034;1;67;Gumtow;Prignitz;In den sieben Ruten;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100068______;Gumtow;123034;1;68;Gumtow;Prignitz;In den sieben Ruten;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100069______;Gumtow;123034;1;69;Gumtow;Prignitz;In den sieben Ruten;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100070______;Gumtow;123034;1;70;Gumtow;Prignitz;In den sieben Ruten;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100071______;Gumtow;123034;1;71;Gumtow;Prignitz;Karl-Liebknecht-Straße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100072______;Gumtow;123034;1;72;Gumtow;Prignitz;Karl-Liebknecht-Straße;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100073______;Gumtow;123034;1;73;Gumtow;Prignitz;Karl-Liebknecht-Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100074______;Gumtow;123034;1;74;Gumtow;Prignitz;Karl-Liebknecht-Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400100075______;Gumtow;123034;1;75;Gumtow;Prignitz;Karl-Liebknecht-Straße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;576;
12303400100076______;Gumtow;123034;1;76;Gumtow;Prignitz;Karl-Liebknecht-Straße 44;203803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;58420;
