FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261800100001______;Lübbinchen;122618;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000020001__;Lübbinchen;122618;1;2/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg 1;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000020002__;Lübbinchen;122618;1;2/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg 1;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100003______;Lübbinchen;122618;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;335;
12261800100004______;Lübbinchen;122618;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;48;
12261800100005______;Lübbinchen;122618;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener See;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100006______;Lübbinchen;122618;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 5;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;639;
12261800100007______;Lübbinchen;122618;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 5;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000080001__;Lübbinchen;122618;1;8/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000080002__;Lübbinchen;122618;1;8/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 4;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;737;
12261800100009______;Lübbinchen;122618;1;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;531;
12261800100010______;Lübbinchen;122618;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;568;
12261800100011______;Lübbinchen;122618;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12261800100013______;Lübbinchen;122618;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;272;
12261800100014______;Lübbinchen;122618;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;483;
12261800100015______;Lübbinchen;122618;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;390;
12261800100016______;Lübbinchen;122618;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;154;
12261800100017______;Lübbinchen;122618;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
12261800100018______;Lübbinchen;122618;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;290;
12261800100019______;Lübbinchen;122618;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
122618001000200001__;Lübbinchen;122618;1;20/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 1;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;39;
122618001000200002__;Lübbinchen;122618;1;20/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 1;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;225;
12261800100021______;Lübbinchen;122618;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 2;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;320;
12261800100022______;Lübbinchen;122618;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;440;
12261800100023______;Lübbinchen;122618;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;265;
122618001000240001__;Lübbinchen;122618;1;24/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 5;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;305;
122618001000240002__;Lübbinchen;122618;1;24/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;632;
12261800100025______;Lübbinchen;122618;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 5;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100026______;Lübbinchen;122618;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 6;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;368;
12261800100027______;Lübbinchen;122618;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 7;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;293;
12261800100028______;Lübbinchen;122618;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;77;
12261800100029______;Lübbinchen;122618;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8;
122618001000300001__;Lübbinchen;122618;1;30/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 9;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000300003__;Lübbinchen;122618;1;30/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000300004__;Lübbinchen;122618;1;30/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 8;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;155;
12261800100031______;Lübbinchen;122618;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 1;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;289;
12261800100032______;Lübbinchen;122618;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 2;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;431;
12261800100033______;Lübbinchen;122618;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 3;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;298;
12261800100035______;Lübbinchen;122618;1;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 6;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;700;
12261800100036______;Lübbinchen;122618;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 7;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;314;
12261800100037______;Lübbinchen;122618;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 7;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000380001__;Lübbinchen;122618;1;38/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 10;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000380002__;Lübbinchen;122618;1;38/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 8;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000390001__;Lübbinchen;122618;1;39/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 11;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000390003__;Lübbinchen;122618;1;39/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100040______;Lübbinchen;122618;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100041______;Lübbinchen;122618;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100042______;Lübbinchen;122618;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100043______;Lübbinchen;122618;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100044______;Lübbinchen;122618;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 13;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100045______;Lübbinchen;122618;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 14;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100046______;Lübbinchen;122618;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 14;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100047______;Lübbinchen;122618;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 14;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100048______;Lübbinchen;122618;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 15;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100049______;Lübbinchen;122618;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100050______;Lübbinchen;122618;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 16;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100051______;Lübbinchen;122618;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 18;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100052______;Lübbinchen;122618;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100053______;Lübbinchen;122618;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100054______;Lübbinchen;122618;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche|Teiche;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12261800100055______;Lübbinchen;122618;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100056______;Lübbinchen;122618;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001000570001__;Lübbinchen;122618;1;57/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;614;
122618001000570002__;Lübbinchen;122618;1;57/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg 2;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100058______;Lübbinchen;122618;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldhofweg;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100059______;Lübbinchen;122618;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100060______;Lübbinchen;122618;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100061______;Lübbinchen;122618;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100062______;Lübbinchen;122618;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100064______;Lübbinchen;122618;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100065______;Lübbinchen;122618;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100066______;Lübbinchen;122618;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Waldhofweg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100067______;Lübbinchen;122618;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Waldhofweg;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100069______;Lübbinchen;122618;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100070______;Lübbinchen;122618;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100071______;Lübbinchen;122618;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
