FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283500100001______;Nonnendorf;122835;1;1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4749;
12283500100002______;Nonnendorf;122835;1;2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7058;
12283500100003______;Nonnendorf;122835;1;3;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;48061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18839;
12283500100004______;Nonnendorf;122835;1;4;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4553;
12283500100005______;Nonnendorf;122835;1;5;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;18044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4783;
12283500100006______;Nonnendorf;122835;1;6;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 19;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5626;
12283500100007______;Nonnendorf;122835;1;7;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5895;
12283500100008______;Nonnendorf;122835;1;8;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5794;
122835001000090002__;Nonnendorf;122835;1;9/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3881;
122835001000090004__;Nonnendorf;122835;1;9/4;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;952;
122835001000090005__;Nonnendorf;122835;1;9/5;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 15;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;219;
122835001000090006__;Nonnendorf;122835;1;9/6;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 15;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000090007__;Nonnendorf;122835;1;9/7;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 15;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
122835001000100001__;Nonnendorf;122835;1;10/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000100002__;Nonnendorf;122835;1;10/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6069;
12283500100011______;Nonnendorf;122835;1;11;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1496;
12283500100012______;Nonnendorf;122835;1;12;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;30314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12734;
12283500100013______;Nonnendorf;122835;1;13;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;19128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9263;
12283500100014______;Nonnendorf;122835;1;14;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;20762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9555;
12283500100015______;Nonnendorf;122835;1;15;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;27588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12228;
12283500100016______;Nonnendorf;122835;1;16;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;38009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16439;
12283500100017______;Nonnendorf;122835;1;17;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;29971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11439;
12283500100018______;Nonnendorf;122835;1;18;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;22223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9334;
12283500100019______;Nonnendorf;122835;1;19;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;26295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10235;
12283500100020______;Nonnendorf;122835;1;20;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9654;
12283500100021______;Nonnendorf;122835;1;21;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;22903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9619;
12283500100022______;Nonnendorf;122835;1;22;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;23458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9789;
12283500100023______;Nonnendorf;122835;1;23;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;25104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9050;
12283500100024______;Nonnendorf;122835;1;24;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;17089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5849;
12283500100025______;Nonnendorf;122835;1;25;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;30148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12662;
12283500100026______;Nonnendorf;122835;1;26;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1538;
12283500100027______;Nonnendorf;122835;1;27;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;58427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24930;
12283500100028______;Nonnendorf;122835;1;28;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;41665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17827;
12283500100029______;Nonnendorf;122835;1;29;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;48631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20562;
12283500100030______;Nonnendorf;122835;1;30;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 11;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5943;
122835001000310001__;Nonnendorf;122835;1;31/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 9;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000310002__;Nonnendorf;122835;1;31/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;12549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5600;
12283500100032______;Nonnendorf;122835;1;32;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 7;13796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5681;
122835001000330003__;Nonnendorf;122835;1;33/3;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 3;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000330004__;Nonnendorf;122835;1;33/4;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 3 a;18133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6526;
12283500100034______;Nonnendorf;122835;1;34;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 2;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3054;
122835001000360001__;Nonnendorf;122835;1;36/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
122835001000360002__;Nonnendorf;122835;1;36/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
122835001000360003__;Nonnendorf;122835;1;36/3;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;51142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21662;
122835001000370001__;Nonnendorf;122835;1;37/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8463;
122835001000370002__;Nonnendorf;122835;1;37/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4760;
122835001000370003__;Nonnendorf;122835;1;37/3;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8402;
122835001000390001__;Nonnendorf;122835;1;39/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
122835001000390002__;Nonnendorf;122835;1;39/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;551;
12283500100040______;Nonnendorf;122835;1;40;Niederer Fläming;Teltow-Fläming;Dorfstraße;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1152;
122835001000410001__;Nonnendorf;122835;1;41/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 1 a;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000410002__;Nonnendorf;122835;1;41/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 1 a;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100042______;Nonnendorf;122835;1;42;Niederer Fläming;Teltow-Fläming;Dorfstraße;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;701;
12283500100043______;Nonnendorf;122835;1;43;Niederer Fläming;Teltow-Fläming;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12283500100044______;Nonnendorf;122835;1;44;Niederer Fläming;Teltow-Fläming;Dorfstraße;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100045______;Nonnendorf;122835;1;45;Niederer Fläming;Teltow-Fläming;Dorfstraße 8;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12283500100046______;Nonnendorf;122835;1;46;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100048______;Nonnendorf;122835;1;48;Niederer Fläming;Teltow-Fläming;Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100049______;Nonnendorf;122835;1;49;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100050______;Nonnendorf;122835;1;50;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100051______;Nonnendorf;122835;1;51;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000530001__;Nonnendorf;122835;1;53/1;Niederer Fläming;Teltow-Fläming;Hauptstraße 9|Hauptstraße 9 a;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000530004__;Nonnendorf;122835;1;53/4;Niederer Fläming;Teltow-Fläming;Hauptstraße 9|Hauptstraße 9 a;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001000530005__;Nonnendorf;122835;1;53/5;Niederer Fläming;Teltow-Fläming;Hauptstraße 9|Hauptstraße 9 a;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100054______;Nonnendorf;122835;1;54;Niederer Fläming;Teltow-Fläming;Hauptstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100055______;Nonnendorf;122835;1;55;Niederer Fläming;Teltow-Fläming;Hauptstraße;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;457;
12283500100059______;Nonnendorf;122835;1;59;Niederer Fläming;Teltow-Fläming;Hauptstraße 2;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100060______;Nonnendorf;122835;1;60;Niederer Fläming;Teltow-Fläming;Hauptstraße 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100065______;Nonnendorf;122835;1;65;Niederer Fläming;Teltow-Fläming;Hauptstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2146;
12283500100066______;Nonnendorf;122835;1;66;Niederer Fläming;Teltow-Fläming;Hauptstraße;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1018;
12283500100067______;Nonnendorf;122835;1;67;Niederer Fläming;Teltow-Fläming;Hauptstraße;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2860;
12283500100068______;Nonnendorf;122835;1;68;Niederer Fläming;Teltow-Fläming;Hauptstraße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1880;
12283500100069______;Nonnendorf;122835;1;69;Niederer Fläming;Teltow-Fläming;Hauptstraße;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1011;
12283500100070______;Nonnendorf;122835;1;70;Niederer Fläming;Teltow-Fläming;Hauptstraße;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1010;
12283500100071______;Nonnendorf;122835;1;71;Niederer Fläming;Teltow-Fläming;Hauptstraße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2014;
12283500100072______;Nonnendorf;122835;1;72;Niederer Fläming;Teltow-Fläming;Hauptstraße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2013;
12283500100073______;Nonnendorf;122835;1;73;Niederer Fläming;Teltow-Fläming;Hauptstraße;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3565;
12283500100079______;Nonnendorf;122835;1;79;Niederer Fläming;Teltow-Fläming;Hauptstraße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1651;
12283500100080______;Nonnendorf;122835;1;80;Niederer Fläming;Teltow-Fläming;Hauptstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12283500100081______;Nonnendorf;122835;1;81;Niederer Fläming;Teltow-Fläming;Hauptstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12283500100082______;Nonnendorf;122835;1;82;Niederer Fläming;Teltow-Fläming;Hauptstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12283500100083______;Nonnendorf;122835;1;83;Niederer Fläming;Teltow-Fläming;Hauptstraße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1684;
12283500100084______;Nonnendorf;122835;1;84;Niederer Fläming;Teltow-Fläming;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12283500100085______;Nonnendorf;122835;1;85;Niederer Fläming;Teltow-Fläming;Hauptstraße;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100087______;Nonnendorf;122835;1;87;Niederer Fläming;Teltow-Fläming;Hauptstraße 1 a;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;268;
12283500100088______;Nonnendorf;122835;1;88;Niederer Fläming;Teltow-Fläming;Hauptstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
