FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460300100004______;Beutel;124603;1;4;Templin;Uckermark;Gemarkung Beutel;44220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10978;
12460300100005______;Beutel;124603;1;5;Templin;Uckermark;Gemarkung Beutel;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2962;
12460300100006______;Beutel;124603;1;6;Templin;Uckermark;Bullen und Schäferwiese;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3319;
12460300100007______;Beutel;124603;1;7;Templin;Uckermark;Bullen und Schäferwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2311;
12460300100008______;Beutel;124603;1;8;Templin;Uckermark;Bullen und Schäferwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2291;
12460300100009______;Beutel;124603;1;9;Templin;Uckermark;Bullen und Schäferwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1882;
12460300100010______;Beutel;124603;1;10;Templin;Uckermark;Bullen und Schäferwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1882;
12460300100011______;Beutel;124603;1;11;Templin;Uckermark;Gemarkung Beutel;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1667;
12460300100012______;Beutel;124603;1;12;Templin;Uckermark;Gemarkung Beutel;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1539;
12460300100013______;Beutel;124603;1;13;Templin;Uckermark;Gemarkung Beutel;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1921;
12460300100014______;Beutel;124603;1;14;Templin;Uckermark;Gemarkung Beutel;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1930;
12460300100015______;Beutel;124603;1;15;Templin;Uckermark;Gemarkung Beutel;18726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3563;
12460300100018______;Beutel;124603;1;18;Templin;Uckermark;K 7329;19762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4207;
12460300100019______;Beutel;124603;1;19;Templin;Uckermark;K 7329;39651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8341;
12460300100020______;Beutel;124603;1;20;Templin;Uckermark;K 7329;16979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3566;
12460300100021______;Beutel;124603;1;21;Templin;Uckermark;K 7329;8451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1731;
12460300100022______;Beutel;124603;1;22;Templin;Uckermark;K 7329;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1780;
12460300100023______;Beutel;124603;1;23;Templin;Uckermark;K 7329;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2117;
12460300100024______;Beutel;124603;1;24;Templin;Uckermark;K 7329;6641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1395;
12460300100025______;Beutel;124603;1;25;Templin;Uckermark;K 7329;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1405;
124603001000260001__;Beutel;124603;1;26/1;Templin;Uckermark;Gemarkung Beutel;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;525;
124603001000260002__;Beutel;124603;1;26/2;Templin;Uckermark;Beuteler Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;134;
124603001000260003__;Beutel;124603;1;26/3;Templin;Uckermark;K 7329;32275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;6778;
12460300100027______;Beutel;124603;1;27;Templin;Uckermark;Beuteler Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;268;
12460300100028______;Beutel;124603;1;28;Templin;Uckermark;Beuteler Straße;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;397;
12460300100029______;Beutel;124603;1;29;Templin;Uckermark;Beuteler Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;131;
12460300100030______;Beutel;124603;1;30;Templin;Uckermark;Beuteler Straße 50;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100032______;Beutel;124603;1;32;Templin;Uckermark;Beuteler Straße 51 a;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100033______;Beutel;124603;1;33;Templin;Uckermark;Beuteler Straße 52;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;93;
12460300100034______;Beutel;124603;1;34;Templin;Uckermark;Beuteler Straße 52;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;198;
12460300100035______;Beutel;124603;1;35;Templin;Uckermark;Beuteler Straße 53;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100036______;Beutel;124603;1;36;Templin;Uckermark;Beuteler Straße 53;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100037______;Beutel;124603;1;37;Templin;Uckermark;Beuteler Straße 54|Beuteler Straße 54 a;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100038______;Beutel;124603;1;38;Templin;Uckermark;Beuteler Straße 54 a;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000390001__;Beutel;124603;1;39/1;Templin;Uckermark;Beuteler Straße 55;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;78;
124603001000390002__;Beutel;124603;1;39/2;Templin;Uckermark;Beuteler Straße 56;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;89;
12460300100040______;Beutel;124603;1;40;Templin;Uckermark;Beuteler Straße 57;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;243;
12460300100041______;Beutel;124603;1;41;Templin;Uckermark;Beuteler Straße 58;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100042______;Beutel;124603;1;42;Templin;Uckermark;K 7329;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12460300100043______;Beutel;124603;1;43;Templin;Uckermark;K 7329;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
124603001000440001__;Beutel;124603;1;44/1;Templin;Uckermark;Beuteler Straße 59 a;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000440003__;Beutel;124603;1;44/3;Templin;Uckermark;Beuteler Straße 58;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000440004__;Beutel;124603;1;44/4;Templin;Uckermark;Beuteler Straße 59;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100046______;Beutel;124603;1;46;Templin;Uckermark;Beuteler Straße 16;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;416;
12460300100047______;Beutel;124603;1;47;Templin;Uckermark;Beuteler Straße 15;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100049______;Beutel;124603;1;49;Templin;Uckermark;Beuteler Straße 18;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;385;
12460300100050______;Beutel;124603;1;50;Templin;Uckermark;Beuteler Straße 19;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100051______;Beutel;124603;1;51;Templin;Uckermark;Beuteler Straße 20|Beuteler Straße 21;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;180;
12460300100052______;Beutel;124603;1;52;Templin;Uckermark;Beuteler Straße 20;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100053______;Beutel;124603;1;53;Templin;Uckermark;Beuteler Straße 22;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;146;
12460300100054______;Beutel;124603;1;54;Templin;Uckermark;Beuteler Straße 23;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100055______;Beutel;124603;1;55;Templin;Uckermark;Beuteler Straße 24;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;321;
12460300100056______;Beutel;124603;1;56;Templin;Uckermark;Beuteler Straße 25;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;421;
12460300100057______;Beutel;124603;1;57;Templin;Uckermark;Beuteler Straße 26;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;485;
12460300100058______;Beutel;124603;1;58;Templin;Uckermark;Beuteler Straße 27;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;524;
12460300100059______;Beutel;124603;1;59;Templin;Uckermark;Beuteler Straße 29;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;547;
124603001000600001__;Beutel;124603;1;60/1;Templin;Uckermark;Beuteler Straße 30;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000600002__;Beutel;124603;1;60/2;Templin;Uckermark;Beuteler Straße;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;376;
12460300100061______;Beutel;124603;1;61;Templin;Uckermark;Beuteler Straße 31;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;379;
12460300100062______;Beutel;124603;1;62;Templin;Uckermark;Beuteler Straße 32;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;389;
12460300100063______;Beutel;124603;1;63;Templin;Uckermark;Der kleine Beutelsee;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100064______;Beutel;124603;1;64;Templin;Uckermark;Der kleine Beutelsee;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100065______;Beutel;124603;1;65;Templin;Uckermark;Der kleine Beutelsee;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100066______;Beutel;124603;1;66;Templin;Uckermark;Der kleine Beutelsee;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100067______;Beutel;124603;1;67;Templin;Uckermark;Der kleine Beutelsee;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000680001__;Beutel;124603;1;68/1;Templin;Uckermark;Beuteler Straße 33;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;130;
124603001000680002__;Beutel;124603;1;68/2;Templin;Uckermark;Beuteler Straße 34;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000690003__;Beutel;124603;1;69/3;Templin;Uckermark;Beuteler Straße 34|Beuteler Straße 35;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124603001000690004__;Beutel;124603;1;69/4;Templin;Uckermark;Beuteler Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100070______;Beutel;124603;1;70;Templin;Uckermark;Beuteler Straße 36;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100072______;Beutel;124603;1;72;Templin;Uckermark;Der kleine Beutelsee;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;64;
124603001000730001__;Beutel;124603;1;73/1;Templin;Uckermark;Der kleine Beutelsee;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;32;
124603001000730002__;Beutel;124603;1;73/2;Templin;Uckermark;Der kleine Beutelsee;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;31;
12460300100074______;Beutel;124603;1;74;Templin;Uckermark;Beuteler Straße 37 a;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;48;
12460300100075______;Beutel;124603;1;75;Templin;Uckermark;Der kleine Beutelsee;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;62;
12460300100076______;Beutel;124603;1;76;Templin;Uckermark;Der kleine Beutelsee;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;77;
12460300100077______;Beutel;124603;1;77;Templin;Uckermark;Der kleine Beutelsee;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;95;
12460300100078______;Beutel;124603;1;78;Templin;Uckermark;Der kleine Beutelsee;106621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100080______;Beutel;124603;1;80;Templin;Uckermark;Beuteler Straße 37;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100081______;Beutel;124603;1;81;Templin;Uckermark;Beuteler Straße 40;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;174;
12460300100082______;Beutel;124603;1;82;Templin;Uckermark;Beuteler Straße 41;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;179;
12460300100083______;Beutel;124603;1;83;Templin;Uckermark;Beuteler Straße;25535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;3408;
12460300100084______;Beutel;124603;1;84;Templin;Uckermark;Beuteler Straße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12460300100085______;Beutel;124603;1;85;Templin;Uckermark;Beuteler Straße;11541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1564;
12460300100086______;Beutel;124603;1;86;Templin;Uckermark;Neue Wiesen;16443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2220;
12460300100087______;Beutel;124603;1;87;Templin;Uckermark;Großer Beutelsee;25839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1597;
12460300100088______;Beutel;124603;1;88;Templin;Uckermark;Großer Beutelsee;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100089______;Beutel;124603;1;89;Templin;Uckermark;Neue Wiesen;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460300100090______;Beutel;124603;1;90;Templin;Uckermark;Großer Beutelsee;52890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5665;
12460300100091______;Beutel;124603;1;91;Templin;Uckermark;Knöcherwall;29438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4830;
12460300100092______;Beutel;124603;1;92;Templin;Uckermark;Knöcherwall;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2019;
12460300100093______;Beutel;124603;1;93;Templin;Uckermark;Priester Wiesen;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2151;
