FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284100100001______;Schlenzer;122841;1;1;Niederer Fläming;Teltow-Fläming;Kirchenheide;19570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100002______;Schlenzer;122841;1;2;Niederer Fläming;Teltow-Fläming;Weg nach Jänickendorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100003______;Schlenzer;122841;1;3;Niederer Fläming;Teltow-Fläming;Kirchenheide;351510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100004______;Schlenzer;122841;1;4;Niederer Fläming;Teltow-Fläming;Kirchenheide;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100005______;Schlenzer;122841;1;5;Niederer Fläming;Teltow-Fläming;Hammer-Weg;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100006______;Schlenzer;122841;1;6;Niederer Fläming;Teltow-Fläming;Kirchenheide;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100007______;Schlenzer;122841;1;7;Niederer Fläming;Teltow-Fläming;Kirchenheide;88610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100008______;Schlenzer;122841;1;8;Niederer Fläming;Teltow-Fläming;Kirchenheide;56710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100009______;Schlenzer;122841;1;9;Niederer Fläming;Teltow-Fläming;Kirchenheide;70340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100010______;Schlenzer;122841;1;10;Niederer Fläming;Teltow-Fläming;Weg nach Riesdorf;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100011______;Schlenzer;122841;1;11;Niederer Fläming;Teltow-Fläming;Saure Grund;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100012______;Schlenzer;122841;1;12;Niederer Fläming;Teltow-Fläming;Saure Grund;19165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841001000130001__;Schlenzer;122841;1;13/1;Niederer Fläming;Teltow-Fläming;Saure Grund;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841001000130002__;Schlenzer;122841;1;13/2;Niederer Fläming;Teltow-Fläming;Saure Grund;20865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5316;
12284100100014______;Schlenzer;122841;1;14;Niederer Fläming;Teltow-Fläming;Saure Grund;50730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100015______;Schlenzer;122841;1;15;Niederer Fläming;Teltow-Fläming;Saure Grund;61817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100016______;Schlenzer;122841;1;16;Niederer Fläming;Teltow-Fläming;Saure Grund;66383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100017______;Schlenzer;122841;1;17;Niederer Fläming;Teltow-Fläming;Saure Grund;19096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100018______;Schlenzer;122841;1;18;Niederer Fläming;Teltow-Fläming;Saure Grund;40019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100019______;Schlenzer;122841;1;19;Niederer Fläming;Teltow-Fläming;Saure Grund;31951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100020______;Schlenzer;122841;1;20;Niederer Fläming;Teltow-Fläming;Saure Grund;42049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100021______;Schlenzer;122841;1;21;Niederer Fläming;Teltow-Fläming;Saure Grund;40545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100022______;Schlenzer;122841;1;22;Niederer Fläming;Teltow-Fläming;Saure Grund;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100023______;Schlenzer;122841;1;23;Niederer Fläming;Teltow-Fläming;Saure Grund;21058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100024______;Schlenzer;122841;1;24;Niederer Fläming;Teltow-Fläming;Saure Grund;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100025______;Schlenzer;122841;1;25;Niederer Fläming;Teltow-Fläming;Saure Grund;11479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100026______;Schlenzer;122841;1;26;Niederer Fläming;Teltow-Fläming;Saure Grund;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100027______;Schlenzer;122841;1;27;Niederer Fläming;Teltow-Fläming;Saure Grund;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100028______;Schlenzer;122841;1;28;Niederer Fläming;Teltow-Fläming;Saure Grund;21123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100029______;Schlenzer;122841;1;29;Niederer Fläming;Teltow-Fläming;Saure Grund;19572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100030______;Schlenzer;122841;1;30;Niederer Fläming;Teltow-Fläming;Saure Grund;7999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100031______;Schlenzer;122841;1;31;Niederer Fläming;Teltow-Fläming;Saure Grund;14825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100032______;Schlenzer;122841;1;32;Niederer Fläming;Teltow-Fläming;Saure Grund;17836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100033______;Schlenzer;122841;1;33;Niederer Fläming;Teltow-Fläming;Saure Grund;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100034______;Schlenzer;122841;1;34;Niederer Fläming;Teltow-Fläming;Saure Grund;18955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100035______;Schlenzer;122841;1;35;Niederer Fläming;Teltow-Fläming;Hammer-Weg;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100036______;Schlenzer;122841;1;36;Niederer Fläming;Teltow-Fläming;Saure Grund;72140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100037______;Schlenzer;122841;1;37;Niederer Fläming;Teltow-Fläming;Hammer-Weg;32606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100038______;Schlenzer;122841;1;38;Niederer Fläming;Teltow-Fläming;Hammer-Weg;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100039______;Schlenzer;122841;1;39;Niederer Fläming;Teltow-Fläming;Hammer-Weg;68039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100040______;Schlenzer;122841;1;40;Niederer Fläming;Teltow-Fläming;L715 nach Luckenwalde;34373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100041______;Schlenzer;122841;1;41;Niederer Fläming;Teltow-Fläming;Weg nach Riesdorf;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12284100100043______;Schlenzer;122841;1;43;Niederer Fläming;Teltow-Fläming;Heidefeld;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12284100100044______;Schlenzer;122841;1;44;Niederer Fläming;Teltow-Fläming;Heidefeld;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12284100100046______;Schlenzer;122841;1;46;Niederer Fläming;Teltow-Fläming;Heidefeld;37091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8592;
12284100100051______;Schlenzer;122841;1;51;Niederer Fläming;Teltow-Fläming;Heidefeld;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12284100100052______;Schlenzer;122841;1;52;Niederer Fläming;Teltow-Fläming;Heidefeld;38919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9869;
12284100100053______;Schlenzer;122841;1;53;Niederer Fläming;Teltow-Fläming;Heidefeld;15915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2908;
12284100100054______;Schlenzer;122841;1;54;Niederer Fläming;Teltow-Fläming;Heidefeld;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100055______;Schlenzer;122841;1;55;Niederer Fläming;Teltow-Fläming;Heidefeld;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100056______;Schlenzer;122841;1;56;Niederer Fläming;Teltow-Fläming;Heidefeld;5273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1018;
12284100100057______;Schlenzer;122841;1;57;Niederer Fläming;Teltow-Fläming;Heidefeld;12326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2261;
12284100100058______;Schlenzer;122841;1;58;Niederer Fläming;Teltow-Fläming;Heidefeld;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1371;
12284100100059______;Schlenzer;122841;1;59;Niederer Fläming;Teltow-Fläming;Heidefeld;17155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2737;
12284100100060______;Schlenzer;122841;1;60;Niederer Fläming;Teltow-Fläming;Heidefeld;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12284100100061______;Schlenzer;122841;1;61;Niederer Fläming;Teltow-Fläming;Heidefeld;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100062______;Schlenzer;122841;1;62;Niederer Fläming;Teltow-Fläming;Heidefeld;48194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9555;
12284100100063______;Schlenzer;122841;1;63;Niederer Fläming;Teltow-Fläming;Heidefeld;10527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2017;
12284100100064______;Schlenzer;122841;1;64;Niederer Fläming;Teltow-Fläming;Heidefeld;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2006;
12284100100065______;Schlenzer;122841;1;65;Niederer Fläming;Teltow-Fläming;Heidefeld;11179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2240;
12284100100066______;Schlenzer;122841;1;66;Niederer Fläming;Teltow-Fläming;Heidefeld;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100067______;Schlenzer;122841;1;67;Niederer Fläming;Teltow-Fläming;Heidefeld;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12284100100068______;Schlenzer;122841;1;68;Niederer Fläming;Teltow-Fläming;Heidefeld;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12284100100069______;Schlenzer;122841;1;69;Niederer Fläming;Teltow-Fläming;Heidefeld;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12284100100070______;Schlenzer;122841;1;70;Niederer Fläming;Teltow-Fläming;Heidefeld;13275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100100071______;Schlenzer;122841;1;71;Niederer Fläming;Teltow-Fläming;Heidefeld;24867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5225;
12284100100072______;Schlenzer;122841;1;72;Niederer Fläming;Teltow-Fläming;Heidefeld;19123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4508;
12284100100073______;Schlenzer;122841;1;73;Niederer Fläming;Teltow-Fläming;Heidefeld;12772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3136;
12284100100074______;Schlenzer;122841;1;74;Niederer Fläming;Teltow-Fläming;Heidefeld;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3072;
12284100100075______;Schlenzer;122841;1;75;Niederer Fläming;Teltow-Fläming;Heidefeld;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2718;
12284100100076______;Schlenzer;122841;1;76;Niederer Fläming;Teltow-Fläming;Heidefeld;23928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4323;
12284100100077______;Schlenzer;122841;1;77;Niederer Fläming;Teltow-Fläming;Heidefeld;29934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5151;
12284100100078______;Schlenzer;122841;1;78;Niederer Fläming;Teltow-Fläming;Heidefeld;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5847;
12284100100079______;Schlenzer;122841;1;79;Niederer Fläming;Teltow-Fläming;Heidefeld;91880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22170;
12284100100080______;Schlenzer;122841;1;80;Niederer Fläming;Teltow-Fläming;Heidefeld;24012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4777;
12284100100081______;Schlenzer;122841;1;81;Niederer Fläming;Teltow-Fläming;Heidefeld;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;442;
12284100100082______;Schlenzer;122841;1;82;Niederer Fläming;Teltow-Fläming;Heidefeld;29768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5957;
12284100100083______;Schlenzer;122841;1;83;Niederer Fläming;Teltow-Fläming;Heidefeld;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12284100100084______;Schlenzer;122841;1;84;Niederer Fläming;Teltow-Fläming;Heidefeld;40890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8576;
12284100100085______;Schlenzer;122841;1;85;Niederer Fläming;Teltow-Fläming;Heidefeld;8895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2146;
12284100100086______;Schlenzer;122841;1;86;Niederer Fläming;Teltow-Fläming;Heidefeld;24131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4886;
12284100100087______;Schlenzer;122841;1;87;Niederer Fläming;Teltow-Fläming;Heidefeld;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1110;
12284100100088______;Schlenzer;122841;1;88;Niederer Fläming;Teltow-Fläming;Heidefeld;10455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2042;
12284100100089______;Schlenzer;122841;1;89;Niederer Fläming;Teltow-Fläming;Heidefeld;31932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5284;
12284100100090______;Schlenzer;122841;1;90;Niederer Fläming;Teltow-Fläming;Heidefeld;49294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11302;
12284100100091______;Schlenzer;122841;1;91;Niederer Fläming;Teltow-Fläming;Heidefeld;28981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3663;
12284100200001______;Schlenzer;122841;2;1;Niederer Fläming;Teltow-Fläming;Lange Heide;80109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200002______;Schlenzer;122841;2;2;Niederer Fläming;Teltow-Fläming;Lange Heide;80111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200010______;Schlenzer;122841;2;10;Niederer Fläming;Teltow-Fläming;Lange Heide;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200011______;Schlenzer;122841;2;11;Niederer Fläming;Teltow-Fläming;Lange Heide;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200017______;Schlenzer;122841;2;17;Niederer Fläming;Teltow-Fläming;Lange Heide;44162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200018______;Schlenzer;122841;2;18;Niederer Fläming;Teltow-Fläming;Lange Heide;43735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200019______;Schlenzer;122841;2;19;Niederer Fläming;Teltow-Fläming;Lange Heide;39798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200020______;Schlenzer;122841;2;20;Niederer Fläming;Teltow-Fläming;Lange Heide;32622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200021______;Schlenzer;122841;2;21;Niederer Fläming;Teltow-Fläming;Lange Heide;32653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200022______;Schlenzer;122841;2;22;Niederer Fläming;Teltow-Fläming;Lange Heide;29628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100200023______;Schlenzer;122841;2;23;Niederer Fläming;Teltow-Fläming;Lange Heide;27555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
