FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124320001000020001__;Hörlitz;124320;1;2/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001000030001__;Hörlitz;124320;1;3/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 7;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100004______;Hörlitz;124320;1;4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 6;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100005______;Hörlitz;124320;1;5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 6;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100006______;Hörlitz;124320;1;6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 5;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100007______;Hörlitz;124320;1;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 1|Ortslage Hörlitz;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100008______;Hörlitz;124320;1;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 2;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100009______;Hörlitz;124320;1;9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 3|Ortslage Hörlitz;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001000100002__;Hörlitz;124320;1;10/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 6;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100011______;Hörlitz;124320;1;11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 5;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100012______;Hörlitz;124320;1;12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 5|Ortslage Hörlitz;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100016______;Hörlitz;124320;1;16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 2|Ortslage Hörlitz;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100017______;Hörlitz;124320;1;17;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 1;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100018______;Hörlitz;124320;1;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 3;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;335;
12432000100019______;Hörlitz;124320;1;19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 4|Ortslage Hörlitz;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;376;
12432000100021______;Hörlitz;124320;1;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;399;
124320001000270001__;Hörlitz;124320;1;27/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 2;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;102;
124320001000280001__;Hörlitz;124320;1;28/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 1;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;49;
124320001000720011__;Hörlitz;124320;1;72/11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Senftenberg|Großenhain Cottb Bf - Ffo Strw|Schipkauer Straße 71;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;224;
124320001000720012__;Hörlitz;124320;1;72/12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Senftenberg|L 60;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001000720015__;Hörlitz;124320;1;72/15;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Senftenberg;12165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;42;
124320001000780003__;Hörlitz;124320;1;78/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100104______;Hörlitz;124320;1;104;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6|Ortslage Hörlitz;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100105______;Hörlitz;124320;1;105;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6 a|Ortslage Hörlitz;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;285;
124320001001060002__;Hörlitz;124320;1;106/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 2|Ortslage Hörlitz;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001250001__;Hörlitz;124320;1;125/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 34;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100128______;Hörlitz;124320;1;128;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 3|Ortslage Hörlitz;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;174;
12432000100129______;Hörlitz;124320;1;129;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 4|Ortslage Hörlitz;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001300001__;Hörlitz;124320;1;130/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 5|Ortslage Hörlitz;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001310003__;Hörlitz;124320;1;131/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Hörlitz;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100132______;Hörlitz;124320;1;132;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 1 c|Ortslage Hörlitz;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100134______;Hörlitz;124320;1;134;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 1 b|Ortslage Hörlitz;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;181;
124320001001350001__;Hörlitz;124320;1;135/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 1 a|Ortslage Hörlitz;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;80;
124320001001350002__;Hörlitz;124320;1;135/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;78;
124320001001350003__;Hörlitz;124320;1;135/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
124320001001360001__;Hörlitz;124320;1;136/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 1|Ortslage Hörlitz;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;142;
124320001001370003__;Hörlitz;124320;1;137/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schulstraße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370006__;Hörlitz;124320;1;137/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 1;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370008__;Hörlitz;124320;1;137/8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 30;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370009__;Hörlitz;124320;1;137/9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 30;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370015__;Hörlitz;124320;1;137/15;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 11;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370016__;Hörlitz;124320;1;137/16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 12;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370017__;Hörlitz;124320;1;137/17;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 13|Ortslage Hörlitz;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001370018__;Hörlitz;124320;1;137/18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 14|Ortslage Hörlitz;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001390002__;Hörlitz;124320;1;139/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schulstraße 3 a;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001390004__;Hörlitz;124320;1;139/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 33;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001460001__;Hörlitz;124320;1;146/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 31;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001620002__;Hörlitz;124320;1;162/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100163______;Hörlitz;124320;1;163;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 10 a|Ortslage Hörlitz;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100164______;Hörlitz;124320;1;164;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 10|Ortslage Hörlitz;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100165______;Hörlitz;124320;1;165;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 9|Ortslage Hörlitz;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100166______;Hörlitz;124320;1;166;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 9|Ortslage Hörlitz;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;115;
12432000100167______;Hörlitz;124320;1;167;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 29;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100168______;Hörlitz;124320;1;168;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 28;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001690001__;Hörlitz;124320;1;169/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 26;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;203;
124320001001690002__;Hörlitz;124320;1;169/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 27;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;74;
12432000100170______;Hörlitz;124320;1;170;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 25;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;295;
12432000100171______;Hörlitz;124320;1;171;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 24;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;186;
12432000100172______;Hörlitz;124320;1;172;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 23;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;187;
12432000100173______;Hörlitz;124320;1;173;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 22;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;141;
12432000100174______;Hörlitz;124320;1;174;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 21 a;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;141;
12432000100175______;Hörlitz;124320;1;175;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 21;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;192;
12432000100176______;Hörlitz;124320;1;176;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 1;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100177______;Hörlitz;124320;1;177;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 2;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100178______;Hörlitz;124320;1;178;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 3;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100179______;Hörlitz;124320;1;179;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 4;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100180______;Hörlitz;124320;1;180;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 5;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100181______;Hörlitz;124320;1;181;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 6;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100182______;Hörlitz;124320;1;182;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 7;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124320001001830001__;Hörlitz;124320;1;183/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 8;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
