FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294900100001______;Tornow;122949;1;1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000020001__;Tornow;122949;1;2/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 12 A;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000020002__;Tornow;122949;1;2/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 12 B;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000020003__;Tornow;122949;1;2/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 12 C;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100003______;Tornow;122949;1;3;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 13;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000050001__;Tornow;122949;1;5/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 15 A;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000050003__;Tornow;122949;1;5/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 15;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000050004__;Tornow;122949;1;5/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 15;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100006______;Tornow;122949;1;6;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 16;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100007______;Tornow;122949;1;7;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 16 A;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100008______;Tornow;122949;1;8;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 16 A;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100009______;Tornow;122949;1;9;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100010______;Tornow;122949;1;10;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100011______;Tornow;122949;1;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100012______;Tornow;122949;1;12;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100013______;Tornow;122949;1;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 10 A;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000140001__;Tornow;122949;1;14/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000140002__;Tornow;122949;1;14/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100015______;Tornow;122949;1;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100016______;Tornow;122949;1;16;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 10|Seestraße 10 B;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000180002__;Tornow;122949;1;18/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 9 A;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000180003__;Tornow;122949;1;18/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100020______;Tornow;122949;1;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100021______;Tornow;122949;1;21;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000220001__;Tornow;122949;1;22/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 11 F;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000220002__;Tornow;122949;1;22/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000220005__;Tornow;122949;1;22/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 9;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240001__;Tornow;122949;1;24/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 8 J;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240003__;Tornow;122949;1;24/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 8 B;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240004__;Tornow;122949;1;24/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 8 C;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240006__;Tornow;122949;1;24/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240008__;Tornow;122949;1;24/8;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000240009__;Tornow;122949;1;24/9;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 6 A|Seestraße 6 B;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100025______;Tornow;122949;1;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100026______;Tornow;122949;1;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 8 D|Seestraße 8 I;8268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;240;
122949001000270001__;Tornow;122949;1;27/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000270002__;Tornow;122949;1;27/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 7;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000280001__;Tornow;122949;1;28/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100029______;Tornow;122949;1;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 6;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100030______;Tornow;122949;1;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 5|Seestraße 8 H;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;860;
12294900100032______;Tornow;122949;1;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 14;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;2013;
12294900100033______;Tornow;122949;1;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 15;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;2569;
12294900100035______;Tornow;122949;1;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 3;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;1;
122949001000360001__;Tornow;122949;1;36/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 2;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000360002__;Tornow;122949;1;36/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 1 A;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100037______;Tornow;122949;1;37;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 1;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;222;
122949001000380001__;Tornow;122949;1;38/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001000380002__;Tornow;122949;1;38/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100039______;Tornow;122949;1;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100040______;Tornow;122949;1;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100041______;Tornow;122949;1;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 17;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100042______;Tornow;122949;1;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 16;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;718;
12294900100043______;Tornow;122949;1;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 16 A;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
